# file name; noise; peak f.; mag.; duration
20200609070043590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609070223600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609070403611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609070543622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609070723632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609070903643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609071043654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609071223664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609071403675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609071543686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609071723696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609071903707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609072043718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609072223728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609072403739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609072543750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609072723760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609072903771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609073043782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609073223792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609073403803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609073543814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609073723824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609073903835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609074043846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609074223856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609074403867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609074543878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609074543888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609074903899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609075043910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609075223920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609075403931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609075543942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609075723952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609075903963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
