# file name; noise; peak f.; mag.; duration
20200609050042822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609050222832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609050402843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609050542854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609050722864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609050902875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609051042886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609051222896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609051402907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609051542918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609051722928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609051902939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609052042950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609052222960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609052402971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609052542982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609052722992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609052903003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609053043014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609053223024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609053403035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609053543046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609053723056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609053903067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609054043078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609054223088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609054403099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609054543110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609054723120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609054903131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609055043142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609055223152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609055403163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609055543174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609055723184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609055903195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
