# file name; noise; peak f.; mag.; duration
20240114230059743_ZEBRAK-R5_snap.fits;49.7941;26459.5;32.5629;0
20240114230159817_ZEBRAK-R5_snap.fits;40.1201;26458;38.9004;0
20240114230259892_ZEBRAK-R5_snap.fits;41.7493;26532.7;26.1486;0
20240114230359967_ZEBRAK-R5_snap.fits;36.9607;26525.4;32.443;0
20240114230500041_ZEBRAK-R5_snap.fits;53.5543;26523.9;40.6051;0
20240114230600116_ZEBRAK-R5_snap.fits;45.1031;26545.9;33.3823;0
20240114230700191_ZEBRAK-R5_snap.fits;49.6967;26509.3;38.192;0
20240114230800265_ZEBRAK-R5_snap.fits;49.6932;26515.1;37.8647;0
20240114230900340_ZEBRAK-R5_snap.fits;31.8761;26543;41.3582;0
20240114231000415_ZEBRAK-R5_snap.fits;37.9419;26509.3;33.4836;0
20240114231100489_ZEBRAK-R5_snap.fits;44.7795;26474.1;41.4406;0
20240114231200564_ZEBRAK-R5_snap.fits;47.0401;26534.2;49.1325;0
20240114231300639_ZEBRAK-R5_snap.fits;47.8051;26531.2;30.6727;0
20240114231400713_ZEBRAK-R5_snap.fits;37.6627;26484.4;33.4433;0
20240114231500788_ZEBRAK-R5_snap.fits;43.4203;26471.2;39.9464;0
20240114231600863_ZEBRAK-R5_snap.fits;36.773;26506.3;42.4398;0
20240114231700937_ZEBRAK-R5_snap.fits;46.182;26526.9;42.6292;0
20240114231801012_ZEBRAK-R5_snap.fits;54.5287;26456.5;43.8565;0
20240114231901087_ZEBRAK-R5_snap.fits;44.3204;26452.1;40.8199;0
20240114232001161_ZEBRAK-R5_snap.fits;54.6346;26541.5;42.2785;0
20240114232101236_ZEBRAK-R5_snap.fits;49.2558;26475.6;45.6785;0
20240114232201311_ZEBRAK-R5_snap.fits;37.3876;26460.9;36.3867;0
20240114232301385_ZEBRAK-R5_snap.fits;43.845;26475.6;43.3095;0
20240114232401460_ZEBRAK-R5_snap.fits;46.8715;26529.8;34.7941;0
20240114232501535_ZEBRAK-R5_snap.fits;48.3026;26537.1;45.8875;0
20240114232601609_ZEBRAK-R5_snap.fits;47.9024;26529.8;34.6606;0
20240114232701684_ZEBRAK-R5_snap.fits;52.6524;26487.3;38.753;0
20240114232801759_ZEBRAK-R5_snap.fits;38.2273;26471.2;39.691;0
20240114232901833_ZEBRAK-R5_snap.fits;49.4679;26474.1;39.1666;0
20240114233001908_ZEBRAK-R5_snap.fits;44.7485;26535.6;39.9816;0
20240114233101983_ZEBRAK-R5_snap.fits;40.3549;26474.1;35.8491;0
20240114233202057_ZEBRAK-R5_snap.fits;58.082;26522.5;47.5964;0
20240114233302132_ZEBRAK-R5_snap.fits;81.0981;26482.9;66.8628;0
20240114233402207_ZEBRAK-R5_snap.fits;41.2834;26460.9;40.1499;0
20240114233502281_ZEBRAK-R5_snap.fits;52.3065;26504.9;49.5938;0
20240114233602356_ZEBRAK-R5_snap.fits;47.8929;26460.9;36.7432;0
20240114233702431_ZEBRAK-R5_snap.fits;47.3487;26528.3;32.6849;0
20240114233802505_ZEBRAK-R5_snap.fits;46.3602;26471.2;46.9232;0
20240114233902580_ZEBRAK-R5_snap.fits;46.4756;26523.9;26.71;0
20240114234002655_ZEBRAK-R5_snap.fits;37.2975;26465.3;31.8119;0
20240114234102729_ZEBRAK-R5_snap.fits;51.1191;26543;37.9233;0
20240114234202804_ZEBRAK-R5_snap.fits;41.1035;26475.6;43.4883;0
20240114234302879_ZEBRAK-R5_snap.fits;44.8084;26469.7;31.4945;0
20240114234453812_ZEBRAK-R5_met.fits;37.3871;26481.4;140.361;0.170667
20240114234402953_ZEBRAK-R5_snap.fits;44.2355;26540;43.0613;0
20240114234528628_ZEBRAK-R5_met.fits;45.4813;26474.1;184.806;0.512
20240114234503028_ZEBRAK-R5_snap.fits;42.7617;26535.6;31.6673;0
20240114234603103_ZEBRAK-R5_snap.fits;40.2154;26528.3;28.9117;0
20240114234703177_ZEBRAK-R5_snap.fits;37.8221;26509.3;34.0355;0
20240114234811103_ZEBRAK-R5_met.fits;36.1454;26526.9;86.1451;0.170667
20240114234803252_ZEBRAK-R5_snap.fits;40.6123;26534.2;31.8562;0
20240114234903327_ZEBRAK-R5_snap.fits;47.584;26510.7;32.5011;0
20240114235003401_ZEBRAK-R5_snap.fits;42.0776;26453.6;39.7994;0
20240114235140169_ZEBRAK-R5_met.fits;49.7519;26503.4;198.237;0.170667
20240114235103476_ZEBRAK-R5_snap.fits;42.1669;26466.8;44.7158;0
20240114235203551_ZEBRAK-R5_snap.fits;33.4675;26519.5;25.2683;0
20240114235303625_ZEBRAK-R5_snap.fits;40.0005;26466.8;44.4216;0
20240114235403700_ZEBRAK-R5_snap.fits;34.6521;26540;32.9805;0
20240114235503775_ZEBRAK-R5_snap.fits;39.2764;26510.7;33.8024;0
20240114235603849_ZEBRAK-R5_snap.fits;38.8793;26452.1;38.4032;0
20240114235702729_ZEBRAK-R5_met.fits;45.6011;26515.1;178.758;0.341333
20240114235703924_ZEBRAK-R5_snap.fits;51.5876;26541.5;46.5399;0
20240114235803999_ZEBRAK-R5_snap.fits;46.2777;26465.3;39.7195;0
20240114235904073_ZEBRAK-R5_snap.fits;36.6868;26478.5;49.5104;0
