# file name; noise; peak f.; mag.; duration
20240114120010463_ZEBRAK-R5_snap.fits;32.7936;26502;27.2196;0
20240114120110537_ZEBRAK-R5_snap.fits;29.1917;26522.5;25.0019;0
20240114120305737_ZEBRAK-R5_met.fits;37.0328;26538.6;147.169;0.341333
20240114120210612_ZEBRAK-R5_snap.fits;30.0296;26456.5;20.1736;0
20240114120310687_ZEBRAK-R5_snap.fits;28.0325;26480;25.7825;0
20240114120410761_ZEBRAK-R5_snap.fits;34.0257;26465.3;31.9;0
20240114120510836_ZEBRAK-R5_snap.fits;31.867;26518.1;29.4379;0
20240114120610911_ZEBRAK-R5_snap.fits;36.1009;26481.4;26.177;0
20240114120710985_ZEBRAK-R5_snap.fits;26.1374;26525.4;19.7216;0
20240114120811060_ZEBRAK-R5_snap.fits;32.1104;26466.8;35.6387;0
20240114120911135_ZEBRAK-R5_snap.fits;33.296;26513.7;32.0562;0
20240114121008479_ZEBRAK-R5_met.fits;33.0525;26502;99.8693;0.170667
20240114121011209_ZEBRAK-R5_snap.fits;27.5333;26543;24.1449;0
20240114121111284_ZEBRAK-R5_snap.fits;29.5552;26523.9;23.9668;0
20240114121211359_ZEBRAK-R5_snap.fits;29.6535;26540;26.4376;0
20240114121311433_ZEBRAK-R5_snap.fits;26.4292;26531.2;29.6498;0
20240114121411508_ZEBRAK-R5_snap.fits;29.8165;26528.3;32.4967;0
20240114121528308_ZEBRAK-R5_met.fits;31.0753;26503.4;63.9368;0.170667
20240114121536671_ZEBRAK-R5_met.fits;27.7265;26532.7;64.3824;0.170667
20240114121511583_ZEBRAK-R5_snap.fits;32.5179;26521;31.8483;0
20240114121611657_ZEBRAK-R5_snap.fits;29.6927;26521;27.4134;0
20240114121711732_ZEBRAK-R5_snap.fits;36.2533;26545.9;28.528;0
20240114121811807_ZEBRAK-R5_snap.fits;33.1582;26480;34.9939;0
20240114121911881_ZEBRAK-R5_snap.fits;33.1219;26535.6;20.6061;0
20240114122011956_ZEBRAK-R5_snap.fits;32.9251;26456.5;27.2252;0
20240114122112031_ZEBRAK-R5_snap.fits;42.3058;26532.7;21.7201;0
20240114122212105_ZEBRAK-R5_snap.fits;32.1589;26519.5;28.2785;0
20240114122312180_ZEBRAK-R5_snap.fits;32.8593;26472.7;33.3897;0
20240114122412255_ZEBRAK-R5_snap.fits;30.2039;26521;30.7464;0
20240114122512329_ZEBRAK-R5_snap.fits;37.5268;26478.5;32.4882;0
20240114122612404_ZEBRAK-R5_snap.fits;25.2802;26496.1;30.4577;0
20240114122735689_ZEBRAK-R5_met.fits;35.102;26516.6;182.154;1.536
20240114122803167_ZEBRAK-R5_met.fits;33.5383;26507.8;119.028;0.512
20240114122712479_ZEBRAK-R5_snap.fits;29.3289;26458;20.0496;0
20240114122812553_ZEBRAK-R5_snap.fits;34.4107;26532.7;29.8295;0
20240114122912628_ZEBRAK-R5_snap.fits;35.4947;26535.6;28.5505;0
20240114123012703_ZEBRAK-R5_snap.fits;42.431;26526.9;39.793;0
20240114123112777_ZEBRAK-R5_snap.fits;32.8456;26497.6;32.4767;0
20240114123249716_ZEBRAK-R5_met.fits;35.4646;26500.5;86.9543;0.341333
20240114123212852_ZEBRAK-R5_snap.fits;34.1123;26544.4;29.4912;0
20240114123312927_ZEBRAK-R5_snap.fits;31.7475;26458;23.8107;0
20240114123413001_ZEBRAK-R5_snap.fits;34.6387;26474.1;28.2526;0
20240114123552500_ZEBRAK-R5_met.fits;36.4746;26504.9;110.664;0.170667
20240114123513076_ZEBRAK-R5_snap.fits;29.9753;26468.3;33.3301;0
20240114123613151_ZEBRAK-R5_snap.fits;31.0657;26518.1;20.7848;0
20240114123713225_ZEBRAK-R5_snap.fits;34.9104;26521;35.1617;0
20240114123813300_ZEBRAK-R5_snap.fits;32.1765;26450.7;28.3361;0
20240114123913375_ZEBRAK-R5_snap.fits;33.2579;26449.2;28.1786;0
20240114124013449_ZEBRAK-R5_snap.fits;31.2174;26503.4;31.7232;0
20240114124113524_ZEBRAK-R5_snap.fits;33.6706;26543;29.4816;0
20240114124213599_ZEBRAK-R5_snap.fits;32.2782;26516.6;28.3608;0
20240114124313673_ZEBRAK-R5_snap.fits;30.0253;26503.4;29.2513;0
20240114124413748_ZEBRAK-R5_snap.fits;34.6551;26522.5;32.3952;0
20240114124513823_ZEBRAK-R5_snap.fits;31.2693;26522.5;30.2664;0
20240114124613897_ZEBRAK-R5_snap.fits;39.1722;26458;28.8509;0
20240114124713972_ZEBRAK-R5_snap.fits;30.7013;26496.1;25.7416;0
20240114124814047_ZEBRAK-R5_snap.fits;38.9585;26537.1;35.4277;0
20240114124914121_ZEBRAK-R5_snap.fits;30.702;26500.5;28.8849;0
20240114125014196_ZEBRAK-R5_snap.fits;37.977;26513.7;28.4991;0
20240114125114271_ZEBRAK-R5_snap.fits;29.3675;26458;22.1898;0
20240114125302303_ZEBRAK-R5_met.fits;28.1591;26509.3;240.003;0.341333
20240114125214345_ZEBRAK-R5_snap.fits;37.1258;26543;25.5507;0
20240114125314420_ZEBRAK-R5_snap.fits;33.0929;26497.6;28.6123;0
20240114125414495_ZEBRAK-R5_snap.fits;34.5082;26469.7;28.0424;0
20240114125514569_ZEBRAK-R5_snap.fits;34.8442;26528.3;24.8977;0
20240114125614644_ZEBRAK-R5_snap.fits;32.005;26534.2;30.6491;0
20240114125714719_ZEBRAK-R5_snap.fits;31.8929;26537.1;35.9865;0
20240114125814793_ZEBRAK-R5_snap.fits;35.4768;26458;27.8152;0
20240114125914868_ZEBRAK-R5_snap.fits;37.1223;26460.9;28.4198;0
