# file name; noise; peak f.; mag.; duration
20240114090053684_ZEBRAK-R5_met.fits;31.834;26494.6;91.9603;0.170667
20240114090130548_ZEBRAK-R5_met.fits;29.6612;26531.2;59.3886;0.170667
20240114090057097_ZEBRAK-R5_snap.fits;37.522;26496.1;42.8448;0
20240114090207753_ZEBRAK-R5_met.fits;39.5592;26500.5;81.3481;0.170667
20240114090157172_ZEBRAK-R5_snap.fits;32.8613;26485.8;28.1431;0
20240114090257247_ZEBRAK-R5_snap.fits;31.2767;26541.5;25.9392;0
20240114090357321_ZEBRAK-R5_snap.fits;31.2319;26544.4;26.9843;0
20240114090457396_ZEBRAK-R5_snap.fits;28.6434;26529.8;31.7816;0
20240114090557471_ZEBRAK-R5_snap.fits;31.5176;26547.4;26.672;0
20240114090657545_ZEBRAK-R5_snap.fits;29.5674;26474.1;27.209;0
20240114090757620_ZEBRAK-R5_snap.fits;33.7863;26518.1;28.8279;0
20240114090857695_ZEBRAK-R5_snap.fits;35.9273;26465.3;32.3698;0
20240114090957769_ZEBRAK-R5_snap.fits;37.3202;26516.6;27.0354;0
20240114091057844_ZEBRAK-R5_snap.fits;29.4618;26532.7;33.1207;0
20240114091157919_ZEBRAK-R5_snap.fits;33.9219;26456.5;29.4922;0
20240114091257993_ZEBRAK-R5_snap.fits;32.9293;26465.3;32.2621;0
20240114091358068_ZEBRAK-R5_snap.fits;29.3802;26456.5;24.6888;0
20240114091458143_ZEBRAK-R5_snap.fits;38.7068;26547.4;31.3552;0
20240114091558217_ZEBRAK-R5_snap.fits;36.7504;26518.1;24.0269;0
20240114091658292_ZEBRAK-R5_snap.fits;36.7828;26507.8;26.3576;0
20240114091809119_ZEBRAK-R5_met.fits;34.3572;26518.1;231.884;0.512
20240114091758367_ZEBRAK-R5_snap.fits;31.1839;26502;27.1575;0
20240114091858441_ZEBRAK-R5_snap.fits;34.2606;26516.6;31.9505;0
20240114091958516_ZEBRAK-R5_snap.fits;40.1816;26510.7;28.5302;0
20240114092058591_ZEBRAK-R5_snap.fits;36.0076;26547.4;28.526;0
20240114092158665_ZEBRAK-R5_snap.fits;30.0746;26538.6;24.8542;0
20240114092258740_ZEBRAK-R5_snap.fits;30.0394;26455.1;26.9515;0
20240114092358815_ZEBRAK-R5_snap.fits;32.1438;26515.1;27.601;0
20240114092458889_ZEBRAK-R5_snap.fits;30.2635;26510.7;31.4576;0
20240114092558964_ZEBRAK-R5_snap.fits;31.6955;26503.4;26.5748;0
20240114092659039_ZEBRAK-R5_snap.fits;37.0373;26452.1;25.9723;0
20240114092759113_ZEBRAK-R5_snap.fits;40.5588;26512.2;25.9814;0
20240114092859188_ZEBRAK-R5_snap.fits;37.875;26463.9;27.4588;0
20240114093055753_ZEBRAK-R5_met.fits;34.5257;26488.8;79.8569;0.170667
20240114092959263_ZEBRAK-R5_snap.fits;33.0181;26547.4;33.628;0
20240114093059337_ZEBRAK-R5_snap.fits;29.3903;26507.8;28.8406;0
20240114093159412_ZEBRAK-R5_snap.fits;29.1232;26471.2;31.1611;0
20240114093259487_ZEBRAK-R5_snap.fits;34.3717;26469.7;24.7797;0
20240114093359561_ZEBRAK-R5_snap.fits;32.5058;26478.5;30.9344;0
20240114093459636_ZEBRAK-R5_snap.fits;38.9449;26449.2;30.3288;0
20240114093559711_ZEBRAK-R5_snap.fits;35.7768;26503.4;30.9002;0
20240114093659785_ZEBRAK-R5_snap.fits;28.3697;26541.5;33.8883;0
20240114093759860_ZEBRAK-R5_snap.fits;35.4844;26493.2;28.0862;0
20240114093859935_ZEBRAK-R5_snap.fits;38.5707;26543;29.7887;0
20240114094000009_ZEBRAK-R5_snap.fits;31.6618;26531.2;25.4751;0
20240114094100084_ZEBRAK-R5_snap.fits;30.6514;26519.5;34.1826;0
20240114094200159_ZEBRAK-R5_snap.fits;37.6942;26456.5;29.6965;0
20240114094300233_ZEBRAK-R5_snap.fits;34.5264;26515.1;24.3189;0
20240114094400308_ZEBRAK-R5_snap.fits;27.1859;26487.3;28.7126;0
20240114094500383_ZEBRAK-R5_snap.fits;32.4304;26523.9;29.4725;0
20240114094600457_ZEBRAK-R5_snap.fits;32.0979;26521;25.3402;0
20240114094700532_ZEBRAK-R5_snap.fits;34.1788;26463.9;30.7222;0
20240114094800607_ZEBRAK-R5_snap.fits;33.7476;26523.9;31.7126;0
20240114094900681_ZEBRAK-R5_snap.fits;32.0092;26541.5;35.6692;0
20240114095000756_ZEBRAK-R5_snap.fits;34.4186;26523.9;32.3026;0
20240114095100831_ZEBRAK-R5_snap.fits;35.2007;26477.1;30.5642;0
20240114095222751_ZEBRAK-R5_met.fits;30.6809;26507.8;94.3045;0.170667
20240114095200905_ZEBRAK-R5_snap.fits;27.9265;26465.3;27.3495;0
20240114095300980_ZEBRAK-R5_snap.fits;39.4387;26512.2;28.5089;0
20240114095401055_ZEBRAK-R5_snap.fits;33.8721;26453.6;26.958;0
20240114095501129_ZEBRAK-R5_snap.fits;34.697;26475.6;28.0273;0
20240114095601204_ZEBRAK-R5_snap.fits;33.2946;26547.4;33.1214;0
20240114095709471_ZEBRAK-R5_met.fits;31.7598;26507.8;109.398;0.170667
20240114095701279_ZEBRAK-R5_snap.fits;35.0579;26515.1;28.2064;0
20240114095801353_ZEBRAK-R5_snap.fits;32.363;26545.9;30.4997;0
20240114095901428_ZEBRAK-R5_snap.fits;31.5548;26519.5;27.919;0
