# file name; noise; peak f.; mag.; duration
20240114065936799_ZEBRAK-R5_met.fits;39.1709;26516.6;95.0999;0.512
20240114065958473_ZEBRAK-R5_met.fits;34.5107;26513.7;83.3826;1.536
20240114070048137_ZEBRAK-R5_snap.fits;32.276;26472.7;37.2313;0
20240114070148212_ZEBRAK-R5_snap.fits;32.6371;26487.3;26.7602;0
20240114070248287_ZEBRAK-R5_snap.fits;39.6254;26471.2;26.1578;0
20240114070437855_ZEBRAK-R5_met.fits;37.7342;26518.1;81.3136;0.170667
20240114070348361_ZEBRAK-R5_snap.fits;37.838;26482.9;37.9439;0
20240114070448436_ZEBRAK-R5_snap.fits;35.4426;26522.5;31.4999;0
20240114070548511_ZEBRAK-R5_snap.fits;35.6581;26507.8;26.9119;0
20240114070648585_ZEBRAK-R5_snap.fits;29.6804;26499;33.6637;0
20240114070748660_ZEBRAK-R5_snap.fits;33.7863;26469.7;19.4272;0
20240114070848735_ZEBRAK-R5_snap.fits;37.0653;26538.6;34.1023;0
20240114070948809_ZEBRAK-R5_snap.fits;31.4748;26460.9;34.032;0
20240114071048884_ZEBRAK-R5_snap.fits;34.7758;26480;23.7862;0
20240114071148959_ZEBRAK-R5_snap.fits;31.7199;26499;30.9834;0
20240114071338527_ZEBRAK-R5_met.fits;25.5439;26469.7;61.9242;2.56
20240114071249033_ZEBRAK-R5_snap.fits;36.3741;26474.1;24.5251;0
20240114071349108_ZEBRAK-R5_snap.fits;34.7557;26522.5;27.1132;0
20240114071449183_ZEBRAK-R5_snap.fits;30.5789;26463.9;28.633;0
20240114071549257_ZEBRAK-R5_snap.fits;31.2847;26522.5;25.0404;0
20240114071649332_ZEBRAK-R5_snap.fits;34.5192;26466.8;26.0109;0
20240114071749407_ZEBRAK-R5_snap.fits;33.5109;26450.7;34.2012;0
20240114071849481_ZEBRAK-R5_snap.fits;31.7735;26515.1;35.7381;0
20240114071949556_ZEBRAK-R5_snap.fits;36.5047;26468.3;26.8238;0
20240114072049631_ZEBRAK-R5_snap.fits;34.3953;26466.8;26.8368;0
20240114072149705_ZEBRAK-R5_snap.fits;35.2251;26494.6;25.5918;0
20240114072249780_ZEBRAK-R5_snap.fits;36.1311;26531.2;36.9943;0
20240114072349855_ZEBRAK-R5_snap.fits;27.2284;26488.8;24.4289;0
20240114072449929_ZEBRAK-R5_snap.fits;29.2554;26450.7;25.206;0
20240114072550004_ZEBRAK-R5_snap.fits;34.5967;26497.6;29.1392;0
20240114072651273_ZEBRAK-R5_met.fits;32.1787;26502;133.655;0.341333
20240114072742815_ZEBRAK-R5_met.fits;32.9886;26521;88.6623;1.19467
20240114072650079_ZEBRAK-R5_snap.fits;35.8291;26482.9;28.8113;0
20240114072806708_ZEBRAK-R5_met.fits;34.2132;26522.5;119.357;0.170667
20240114072750153_ZEBRAK-R5_snap.fits;35.8595;26468.3;30.0997;0
20240114072850228_ZEBRAK-R5_snap.fits;31.2479;26452.1;31.2796;0
20240114072950303_ZEBRAK-R5_snap.fits;31.4381;26449.2;40.1612;0
20240114073050377_ZEBRAK-R5_snap.fits;27.9241;26490.2;23.6217;0
20240114073150452_ZEBRAK-R5_snap.fits;27.7288;26500.5;22.6926;0
20240114073250527_ZEBRAK-R5_snap.fits;34.7571;26482.9;30.5318;0
20240114073350601_ZEBRAK-R5_snap.fits;34.4113;26493.2;28.4609;0
20240114073450676_ZEBRAK-R5_snap.fits;35.5831;26510.7;24.8484;0
20240114073550751_ZEBRAK-R5_snap.fits;35.9858;26474.1;30.0243;0
20240114073650825_ZEBRAK-R5_snap.fits;39.2168;26518.1;38.8668;0
20240114073750900_ZEBRAK-R5_snap.fits;36.6904;26477.1;40.1634;0
20240114073850975_ZEBRAK-R5_snap.fits;35.7833;26509.3;30.4599;0
20240114073951049_ZEBRAK-R5_snap.fits;39.5389;26449.2;26.4919;0
20240114074051124_ZEBRAK-R5_snap.fits;36.2532;26519.5;29.684;0
20240114074151199_ZEBRAK-R5_snap.fits;32.6446;26526.9;21.911;0
20240114074251273_ZEBRAK-R5_snap.fits;36.6355;26460.9;30.3187;0
20240114074351348_ZEBRAK-R5_snap.fits;33.257;26528.3;27.4662;0
20240114074451423_ZEBRAK-R5_snap.fits;35.9478;26534.2;26.5243;0
20240114074551497_ZEBRAK-R5_snap.fits;37.0644;26535.6;32.7488;0
20240114074651572_ZEBRAK-R5_snap.fits;34.2942;26531.2;30.7035;0
20240114074751647_ZEBRAK-R5_snap.fits;39.4349;26458;29.998;0
20240114074851721_ZEBRAK-R5_snap.fits;30.3646;26496.1;36.5417;0
20240114074951796_ZEBRAK-R5_snap.fits;34.4942;26458;30.6884;0
20240114075051871_ZEBRAK-R5_snap.fits;34.5666;26452.1;36.6613;0
20240114075151945_ZEBRAK-R5_snap.fits;29.9427;26488.8;25.4996;0
20240114075252020_ZEBRAK-R5_snap.fits;33.7708;26487.3;37.3722;0
20240114075351071_ZEBRAK-R5_met.fits;37.8336;26545.9;212.958;0.341333
20240114075352095_ZEBRAK-R5_snap.fits;39.3929;26535.6;34.1163;0
20240114075452169_ZEBRAK-R5_snap.fits;30.9566;26490.2;29.5302;0
20240114075552244_ZEBRAK-R5_snap.fits;31.3644;26494.6;31.2107;0
20240114075706313_ZEBRAK-R5_met.fits;30.6106;26510.7;142.797;0.341333
20240114075652319_ZEBRAK-R5_snap.fits;35.9546;26523.9;37.0504;0
20240114075752393_ZEBRAK-R5_snap.fits;31.8135;26484.4;29.4549;0
20240114075852468_ZEBRAK-R5_snap.fits;33.2733;26535.6;36.0762;0
20240114075952543_ZEBRAK-R5_snap.fits;30.1001;26499;27.7525;0
