# file name; noise; peak f.; mag.; duration
20240114030030217_ZEBRAK-R5_snap.fits;49.1572;26519.5;47.6129;0
20240114030130292_ZEBRAK-R5_snap.fits;39.2819;26477.1;31.35;0
20240114030230367_ZEBRAK-R5_snap.fits;46.9387;26525.4;33.7337;0
20240114030330441_ZEBRAK-R5_snap.fits;36.2169;26523.9;36.2616;0
20240114030430516_ZEBRAK-R5_snap.fits;38.0236;26484.4;35.313;0
20240114030530591_ZEBRAK-R5_snap.fits;42.8492;26487.3;30.7734;0
20240114030630665_ZEBRAK-R5_snap.fits;34.1168;26460.9;37.0247;0
20240114030730740_ZEBRAK-R5_snap.fits;43.45;26506.3;36.6209;0
20240114030830815_ZEBRAK-R5_snap.fits;36.6996;26496.1;30.0668;0
20240114030946591_ZEBRAK-R5_met.fits;40.5491;26525.4;86.9881;0.170667
20240114030930889_ZEBRAK-R5_snap.fits;26.4195;26543;37.6632;0
20240114031030964_ZEBRAK-R5_snap.fits;37.8315;26472.7;38.1003;0
20240114031131039_ZEBRAK-R5_snap.fits;44.7688;26487.3;37.5328;0
20240114031305417_ZEBRAK-R5_met.fits;38.9551;26468.3;179.671;0.341333
20240114031231113_ZEBRAK-R5_snap.fits;43.616;26525.4;37.1367;0
20240114031343817_ZEBRAK-R5_met.fits;31.5252;26525.4;74.9825;0.170667
20240114031331188_ZEBRAK-R5_snap.fits;46.8719;26526.9;31.3328;0
20240114031431263_ZEBRAK-R5_snap.fits;41.8313;26449.2;39.7193;0
20240114031531337_ZEBRAK-R5_snap.fits;38.5575;26528.3;35.916;0
20240114031631412_ZEBRAK-R5_snap.fits;45.1642;26538.6;32.563;0
20240114031730633_ZEBRAK-R5_met.fits;39.5778;26496.1;220.191;0.341333
20240114031731487_ZEBRAK-R5_snap.fits;35.2782;26455.1;34.7275;0
20240114031831561_ZEBRAK-R5_snap.fits;40.9044;26507.8;39.4525;0
20240114031938121_ZEBRAK-R5_met.fits;37.7228;26485.8;87.9641;0.170667
20240114031949556_ZEBRAK-R5_met.fits;40.9608;26502;146.821;0.170667
20240114031931636_ZEBRAK-R5_snap.fits;34.6449;26477.1;31.8051;0
20240114032031711_ZEBRAK-R5_snap.fits;42.033;26472.7;33.4053;0
20240114032131785_ZEBRAK-R5_snap.fits;34.7717;26471.2;29.3798;0
20240114032231860_ZEBRAK-R5_snap.fits;41.2195;26532.7;32.335;0
20240114032331935_ZEBRAK-R5_snap.fits;28.3268;26456.5;27.257;0
20240114032432009_ZEBRAK-R5_snap.fits;42.7082;26469.7;28.1883;0
20240114032532084_ZEBRAK-R5_snap.fits;45.0001;26488.8;35.8551;0
20240114032632159_ZEBRAK-R5_snap.fits;36.7598;26472.7;38.0316;0
20240114032732233_ZEBRAK-R5_snap.fits;48.5256;26490.2;55.4055;0
20240114032926921_ZEBRAK-R5_met.fits;35.8836;26529.8;72.3432;0.341333
20240114032832308_ZEBRAK-R5_snap.fits;45.234;26547.4;44.1181;0
20240114032932383_ZEBRAK-R5_snap.fits;49.2782;26518.1;43.7335;0
20240114033032457_ZEBRAK-R5_snap.fits;49.4443;26471.2;28.8632;0
20240114033132532_ZEBRAK-R5_snap.fits;37.4656;26543;31.648;0
20240114033232607_ZEBRAK-R5_snap.fits;42.1041;26502;34.1181;0
20240114033332681_ZEBRAK-R5_snap.fits;41.6737;26466.8;36.2976;0
20240114033432756_ZEBRAK-R5_snap.fits;37.8409;26474.1;32.5488;0
20240114033532831_ZEBRAK-R5_snap.fits;40.5085;26480;37.5347;0
20240114033632905_ZEBRAK-R5_snap.fits;33.2583;26545.9;41.5395;0
20240114033732980_ZEBRAK-R5_snap.fits;47.0741;26455.1;44.0907;0
20240114033833055_ZEBRAK-R5_snap.fits;41.2074;26512.2;36.2391;0
20240114033933129_ZEBRAK-R5_snap.fits;38.7691;26475.6;36.3212;0
20240114034037129_ZEBRAK-R5_met.fits;53.5016;26522.5;403.07;0.341333
20240114034033204_ZEBRAK-R5_snap.fits;44.5624;26449.2;39.6694;0
20240114034133279_ZEBRAK-R5_snap.fits;39.0996;26516.6;31.5563;0
20240114034233353_ZEBRAK-R5_snap.fits;40.4832;26519.5;38.8839;0
20240114034333428_ZEBRAK-R5_snap.fits;49.0298;26488.8;38.2184;0
20240114034433503_ZEBRAK-R5_snap.fits;38.7759;26506.3;27.8105;0
20240114034533577_ZEBRAK-R5_snap.fits;46.3094;26537.1;46.9;0
20240114034633652_ZEBRAK-R5_snap.fits;53.3641;26463.9;39.2216;0
20240114034733727_ZEBRAK-R5_snap.fits;52.942;26526.9;36.3424;0
20240114034833801_ZEBRAK-R5_snap.fits;51.7807;26534.2;39.0528;0
20240114034933876_ZEBRAK-R5_snap.fits;45.3468;26477.1;45.6883;0
20240114035033951_ZEBRAK-R5_snap.fits;56.6987;26459.5;56.13;0
20240114035134025_ZEBRAK-R5_snap.fits;47.5792;26460.9;40.7823;0
20240114035234100_ZEBRAK-R5_snap.fits;35.5155;26506.3;30.6388;0
20240114035334175_ZEBRAK-R5_snap.fits;39.398;26455.1;34.7912;0
20240114035434249_ZEBRAK-R5_snap.fits;35.1262;26469.7;42.1844;0
20240114035534324_ZEBRAK-R5_snap.fits;43.6763;26521;33.8261;0
20240114035634399_ZEBRAK-R5_snap.fits;34.8799;26499;30.6152;0
20240114035734473_ZEBRAK-R5_snap.fits;48.5847;26504.9;40.1976;0
20240114035834548_ZEBRAK-R5_snap.fits;38.1222;26545.9;28.5279;0
20240114035934623_ZEBRAK-R5_snap.fits;35.5246;26462.4;27.9642;0
