# file name; noise; peak f.; mag.; duration
20240114050039177_ZEBRAK-R5_snap.fits;37.8633;26450.7;29.7389;0
20240114050139252_ZEBRAK-R5_snap.fits;38.218;26534.2;37.5743;0
20240114050239327_ZEBRAK-R5_snap.fits;39.1927;26469.7;33.6968;0
20240114050339401_ZEBRAK-R5_snap.fits;41.9221;26455.1;33.2618;0
20240114050439476_ZEBRAK-R5_snap.fits;48.1959;26481.4;31.3386;0
20240114050539551_ZEBRAK-R5_snap.fits;38.9396;26538.6;23.5702;0
20240114050639625_ZEBRAK-R5_snap.fits;35.9339;26452.1;34.7689;0
20240114050739700_ZEBRAK-R5_snap.fits;40.292;26532.7;37.3882;0
20240114050839775_ZEBRAK-R5_snap.fits;43.3077;26538.6;37.5969;0
20240114050939849_ZEBRAK-R5_snap.fits;39.428;26471.2;36.744;0
20240114051039924_ZEBRAK-R5_snap.fits;36.3159;26481.4;36.1622;0
20240114051139999_ZEBRAK-R5_snap.fits;36.975;26545.9;35.255;0
20240114051321375_ZEBRAK-R5_met.fits;34.7212;26545.9;120.681;0.512
20240114051240073_ZEBRAK-R5_snap.fits;34.3094;26460.9;28.6013;0
20240114051340148_ZEBRAK-R5_snap.fits;34.2506;26522.5;28.0059;0
20240114051440223_ZEBRAK-R5_snap.fits;39.072;26535.6;31.8003;0
20240114051540297_ZEBRAK-R5_snap.fits;37.8337;26522.5;39.4805;0
20240114051640372_ZEBRAK-R5_snap.fits;39.7629;26545.9;33.2243;0
20240114051813897_ZEBRAK-R5_met.fits;38.105;26502;123.249;0.170667
20240114051740447_ZEBRAK-R5_snap.fits;38.4744;26465.3;28.2092;0
20240114051840521_ZEBRAK-R5_snap.fits;38.3477;26504.9;50.7852;0
20240114052024969_ZEBRAK-R5_met.fits;35.8;26497.6;115.083;0.341333
20240114051940596_ZEBRAK-R5_snap.fits;37.5492;26493.2;35.8527;0
20240114052040671_ZEBRAK-R5_snap.fits;35.2651;26491.7;30.9376;0
20240114052140745_ZEBRAK-R5_snap.fits;34.6498;26468.3;30.9681;0
20240114052240820_ZEBRAK-R5_snap.fits;30.6639;26528.3;30.868;0
20240114052421513_ZEBRAK-R5_met.fits;35.5481;26532.7;73.6118;0.170667
20240114052340895_ZEBRAK-R5_snap.fits;37.0001;26468.3;25.709;0
20240114052440969_ZEBRAK-R5_snap.fits;39.2122;26507.8;31.5185;0
20240114052541044_ZEBRAK-R5_snap.fits;38.0207;26535.6;26.0081;0
20240114052641119_ZEBRAK-R5_snap.fits;32.3089;26512.2;108.041;0
20240114052737609_ZEBRAK-R5_met.fits;32.1602;26490.2;110.92;2.90133
20240114052741193_ZEBRAK-R5_snap.fits;31.347;26543;27.1046;0
20240114052841268_ZEBRAK-R5_snap.fits;34.964;26488.8;32.3023;0
20240114053028447_ZEBRAK-R5_met.fits;35.7033;26504.9;78.7147;0.170667
20240114052941343_ZEBRAK-R5_snap.fits;36.4238;26494.6;32.9464;0
20240114053041417_ZEBRAK-R5_snap.fits;38.2414;26477.1;35.7109;0
20240114053141492_ZEBRAK-R5_snap.fits;32.2504;26509.3;32.7171;0
20240114053241567_ZEBRAK-R5_snap.fits;34.4455;26523.9;27.4314;0
20240114053341641_ZEBRAK-R5_snap.fits;43.9397;26521;24.9107;0
20240114053441716_ZEBRAK-R5_snap.fits;35.4744;26519.5;31.4974;0
20240114053541791_ZEBRAK-R5_snap.fits;39.9265;26523.9;34.0745;0
20240114053641865_ZEBRAK-R5_snap.fits;36.0862;26478.5;37.6187;0
20240114053742111_ZEBRAK-R5_met.fits;44.5166;26503.4;132.475;0.341333
20240114053812489_ZEBRAK-R5_met.fits;34.0009;26518.1;124.886;0.170667
20240114053741940_ZEBRAK-R5_snap.fits;35.99;26499;28.5001;0
20240114053842015_ZEBRAK-R5_snap.fits;32.4594;26512.2;37.44;0
20240114053942089_ZEBRAK-R5_snap.fits;35.369;26472.7;25.4139;0
20240114054042164_ZEBRAK-R5_snap.fits;31.2867;26459.5;38.3686;0
20240114054142239_ZEBRAK-R5_snap.fits;35.7561;26523.9;30.415;0
20240114054242313_ZEBRAK-R5_snap.fits;33.2108;26507.8;38.7799;0
20240114054342388_ZEBRAK-R5_snap.fits;33.8875;26504.9;30.1532;0
20240114054442463_ZEBRAK-R5_snap.fits;37.8846;26484.4;28.9206;0
20240114054542537_ZEBRAK-R5_snap.fits;37.5494;26475.6;33.9584;0
20240114054642612_ZEBRAK-R5_snap.fits;37.3219;26515.1;30.4925;0
20240114054742687_ZEBRAK-R5_snap.fits;38.6545;26523.9;24.8279;0
20240114054926111_ZEBRAK-R5_met.fits;35.2328;26510.7;87.4853;0.341333
20240114054842761_ZEBRAK-R5_snap.fits;41.4243;26499;35.3264;0
20240114054942836_ZEBRAK-R5_snap.fits;35.7349;26477.1;26.8206;0
20240114055106633_ZEBRAK-R5_met.fits;35.7269;26515.1;205.885;0.682667
20240114055042911_ZEBRAK-R5_snap.fits;44.3727;26529.8;32.9047;0
20240114055142985_ZEBRAK-R5_snap.fits;38.941;26537.1;29.427;0
20240114055305929_ZEBRAK-R5_met.fits;37.702;26510.7;118.585;0.341333
20240114055243060_ZEBRAK-R5_snap.fits;38.7309;26449.2;36.833;0
20240114055343135_ZEBRAK-R5_snap.fits;36.1232;26506.3;31.7877;0
20240114055443209_ZEBRAK-R5_snap.fits;44.7687;26532.7;31.9153;0
20240114055620319_ZEBRAK-R5_met.fits;39.3213;26510.7;129.158;1.19467
20240114055543284_ZEBRAK-R5_snap.fits;38.6644;26487.3;26.6783;0
20240114055643359_ZEBRAK-R5_snap.fits;39.192;26478.5;37.0368;0
20240114055743433_ZEBRAK-R5_snap.fits;39.1948;26513.7;28.295;0
20240114055843508_ZEBRAK-R5_snap.fits;35.2627;26480;28.6199;0
20240114055943583_ZEBRAK-R5_snap.fits;39.4116;26456.5;34.7998;0
