# file name; noise; peak f.; mag.; duration
20240114100001503_ZEBRAK-R5_snap.fits;31.1647;26540;29.2979;0
20240114100101577_ZEBRAK-R5_snap.fits;36.0965;26484.4;26.6819;0
20240114100201652_ZEBRAK-R5_snap.fits;34.0811;26537.1;32.3606;0
20240114100301727_ZEBRAK-R5_snap.fits;33.8106;26525.4;28.0788;0
20240114100401801_ZEBRAK-R5_snap.fits;31.3401;26541.5;26.0263;0
20240114100501876_ZEBRAK-R5_snap.fits;33.6799;26478.5;31.1794;0
20240114100601951_ZEBRAK-R5_snap.fits;31.6523;26477.1;29.506;0
20240114100702025_ZEBRAK-R5_snap.fits;34.0489;26456.5;32.3811;0
20240114100802100_ZEBRAK-R5_snap.fits;39.406;26538.6;29.0342;0
20240114100902175_ZEBRAK-R5_snap.fits;33.8768;26518.1;25.4084;0
20240114101002249_ZEBRAK-R5_snap.fits;27.8291;26532.7;114.214;0
20240114101058911_ZEBRAK-R5_met.fits;32.5826;26532.7;74.611;3.24267
20240114101102324_ZEBRAK-R5_snap.fits;36.2962;26499;26.8562;0
20240114101207689_ZEBRAK-R5_met.fits;34.6272;26481.4;80.5159;0.170667
20240114101202399_ZEBRAK-R5_snap.fits;35.9808;26465.3;23.2761;0
20240114101302473_ZEBRAK-R5_snap.fits;33.9669;26525.4;31.1987;0
20240114101402548_ZEBRAK-R5_snap.fits;31.2206;26453.6;29.1638;0
20240114101502623_ZEBRAK-R5_snap.fits;32.4178;26496.1;34.8206;0
20240114101602697_ZEBRAK-R5_snap.fits;30.7585;26516.6;27.5834;0
20240114101702772_ZEBRAK-R5_snap.fits;33.2381;26525.4;21.9732;0
20240114101802847_ZEBRAK-R5_snap.fits;31.7941;26540;20.3114;0
20240114101902921_ZEBRAK-R5_snap.fits;36.4202;26482.9;26.5679;0
20240114102002996_ZEBRAK-R5_snap.fits;38.4399;26460.9;28.7382;0
20240114102103071_ZEBRAK-R5_snap.fits;29.5455;26465.3;31.0092;0
20240114102203145_ZEBRAK-R5_snap.fits;37.3118;26534.2;36.14;0
20240114102303220_ZEBRAK-R5_snap.fits;31.4084;26477.1;24.3266;0
20240114102403295_ZEBRAK-R5_snap.fits;29.901;26460.9;34.7287;0
20240114102503369_ZEBRAK-R5_snap.fits;28.4195;26532.7;29.8976;0
20240114102603444_ZEBRAK-R5_snap.fits;37.8836;26500.5;25.8843;0
20240114102703519_ZEBRAK-R5_snap.fits;31.1877;26462.4;33.956;0
20240114102841481_ZEBRAK-R5_met.fits;31.7206;26485.8;113.182;0.341333
20240114102803593_ZEBRAK-R5_snap.fits;30.5369;26469.7;24.6927;0
20240114102903668_ZEBRAK-R5_snap.fits;28.9453;26471.2;22.4939;0
20240114103003743_ZEBRAK-R5_snap.fits;33.2732;26472.7;26.2744;0
20240114103103817_ZEBRAK-R5_snap.fits;34.4344;26462.4;27.9131;0
20240114103203892_ZEBRAK-R5_snap.fits;31.6649;26525.4;25.0284;0
20240114103303113_ZEBRAK-R5_met.fits;34.9344;26507.8;122.511;0.341333
20240114103303967_ZEBRAK-R5_snap.fits;28.5635;26482.9;31.0845;0
20240114103404041_ZEBRAK-R5_snap.fits;31.9716;26518.1;27.5392;0
20240114103540127_ZEBRAK-R5_met.fits;27.2936;26497.6;56.1077;0.341333
20240114103504116_ZEBRAK-R5_snap.fits;32.2481;26455.1;29.7153;0
20240114103604191_ZEBRAK-R5_snap.fits;36.8882;26462.4;38.4487;0
20240114103704265_ZEBRAK-R5_snap.fits;28.0919;26475.6;31.6762;0
20240114103815945_ZEBRAK-R5_met.fits;25.6434;26499;57.7695;0.512
20240114103804340_ZEBRAK-R5_snap.fits;32.5222;26478.5;26.495;0
20240114103904415_ZEBRAK-R5_snap.fits;33.9528;26487.3;30.8103;0
20240114104004489_ZEBRAK-R5_snap.fits;34.5469;26463.9;24.7212;0
20240114104104564_ZEBRAK-R5_snap.fits;33.4693;26506.3;26.1609;0
20240114104204639_ZEBRAK-R5_snap.fits;29.5678;26474.1;31.184;0
20240114104304713_ZEBRAK-R5_snap.fits;33.7628;26521;21.9436;0
20240114104404788_ZEBRAK-R5_snap.fits;34.2252;26545.9;27.1385;0
20240114104504863_ZEBRAK-R5_snap.fits;32.8306;26543;29.5524;0
20240114104604937_ZEBRAK-R5_snap.fits;31.3343;26478.5;22.4297;0
20240114104705012_ZEBRAK-R5_snap.fits;27.438;26500.5;25.2856;0
20240114104805087_ZEBRAK-R5_snap.fits;32.0382;26452.1;37.3633;0
20240114104905161_ZEBRAK-R5_snap.fits;30.1452;26463.9;27.5328;0
20240114105005236_ZEBRAK-R5_snap.fits;29.3244;26502;33.9932;0
20240114105124084_ZEBRAK-R5_met.fits;31.3153;26497.6;68.9833;0.170667
20240114105105311_ZEBRAK-R5_snap.fits;32.3758;26469.7;24.9388;0
20240114105205385_ZEBRAK-R5_snap.fits;31.0879;26449.2;30.2947;0
20240114105305460_ZEBRAK-R5_snap.fits;31.2297;26482.9;27.5293;0
20240114105405535_ZEBRAK-R5_snap.fits;29.0203;26526.9;27.2575;0
20240114105505609_ZEBRAK-R5_snap.fits;34.9246;26456.5;29.431;0
20240114105605684_ZEBRAK-R5_snap.fits;33.5062;26460.9;29.1548;0
20240114105705759_ZEBRAK-R5_snap.fits;28.9501;26487.3;27.5999;0
20240114105805833_ZEBRAK-R5_snap.fits;34.7066;26504.9;29.9619;0
20240114105905908_ZEBRAK-R5_snap.fits;36.325;26532.7;25.7625;0
