# file name; noise; peak f.; mag.; duration
20240114200046303_ZEBRAK-R5_snap.fits;28.9502;26453.6;34.0583;0
20240114200146377_ZEBRAK-R5_snap.fits;31.7207;26472.7;26.5632;0
20240114200246452_ZEBRAK-R5_snap.fits;33.9426;26472.7;28.8617;0
20240114200346527_ZEBRAK-R5_snap.fits;34.0416;26480;26.3613;0
20240114200446601_ZEBRAK-R5_snap.fits;33.9513;26490.2;36.6897;0
20240114200607668_ZEBRAK-R5_met.fits;31.3654;26496.1;203.989;0.341333
20240114200546676_ZEBRAK-R5_snap.fits;32.9319;26525.4;29.5874;0
20240114200646751_ZEBRAK-R5_snap.fits;32.5603;26534.2;38.1136;0
20240114200746825_ZEBRAK-R5_snap.fits;29.8705;26475.6;24.6016;0
20240114200846900_ZEBRAK-R5_snap.fits;30.4453;26532.7;37.1767;0
20240114200946975_ZEBRAK-R5_snap.fits;31.2656;26499;26.2588;0
20240114201047049_ZEBRAK-R5_snap.fits;33.9492;26522.5;24.2157;0
20240114201216308_ZEBRAK-R5_met.fits;33.9422;26504.9;126.64;0.682667
20240114201147124_ZEBRAK-R5_snap.fits;33.4727;26523.9;24.95;0
20240114201247199_ZEBRAK-R5_snap.fits;35.425;26469.7;25.9135;0
20240114201347273_ZEBRAK-R5_snap.fits;36.2559;26460.9;26.0934;0
20240114201447348_ZEBRAK-R5_snap.fits;32.103;26480;34.8126;0
20240114201547423_ZEBRAK-R5_snap.fits;40.4647;26526.9;31.3458;0
20240114201647497_ZEBRAK-R5_snap.fits;37.6402;26525.4;29.6251;0
20240114201747572_ZEBRAK-R5_snap.fits;31.2791;26503.4;37.8448;0
20240114201847647_ZEBRAK-R5_snap.fits;51.7307;26484.4;38.2268;0
20240114201947721_ZEBRAK-R5_snap.fits;33.7571;26541.5;32.198;0
20240114202047796_ZEBRAK-R5_snap.fits;36.2987;26541.5;34.9354;0
20240114202147871_ZEBRAK-R5_snap.fits;33.4728;26525.4;33.6732;0
20240114202247945_ZEBRAK-R5_snap.fits;32.5798;26480;28.6602;0
20240114202348020_ZEBRAK-R5_snap.fits;32.4306;26507.8;31.8637;0
20240114202448095_ZEBRAK-R5_snap.fits;35.181;26507.8;44.0538;0
20240114202548169_ZEBRAK-R5_snap.fits;40.2937;26515.1;33.6639;0
20240114202648244_ZEBRAK-R5_snap.fits;37.4953;26465.3;34.0988;0
20240114202748319_ZEBRAK-R5_snap.fits;32.6813;26490.2;29.692;0
20240114202848393_ZEBRAK-R5_snap.fits;47.6905;26499;35.6477;0
20240114202948468_ZEBRAK-R5_snap.fits;34.7703;26449.2;29.5241;0
20240114203048543_ZEBRAK-R5_snap.fits;31.6174;26463.9;27.3205;0
20240114203148617_ZEBRAK-R5_snap.fits;31.5159;26541.5;28.9578;0
20240114203248692_ZEBRAK-R5_snap.fits;34.8055;26462.4;34.0206;0
20240114203437236_ZEBRAK-R5_met.fits;31.4911;26526.9;86.3947;0.341333
20240114203348767_ZEBRAK-R5_snap.fits;39.4648;26475.6;27.3741;0
20240114203448841_ZEBRAK-R5_snap.fits;28.6927;26475.6;33.839;0
20240114203616735_ZEBRAK-R5_met.fits;37.3039;26500.5;139.522;0.170667
20240114203548916_ZEBRAK-R5_snap.fits;33.6996;26509.3;25.6153;0
20240114203648991_ZEBRAK-R5_snap.fits;35.2283;26475.6;29.4673;0
20240114203749065_ZEBRAK-R5_snap.fits;34.1709;26456.5;26.7138;0
20240114203849140_ZEBRAK-R5_snap.fits;51.0964;26493.2;38.9408;0
20240114203949215_ZEBRAK-R5_snap.fits;36.1403;26522.5;28.9655;0
20240114204049289_ZEBRAK-R5_snap.fits;44.039;26474.1;40.3843;0
20240114204149364_ZEBRAK-R5_snap.fits;43.1002;26471.2;41.3066;0
20240114204249439_ZEBRAK-R5_snap.fits;32.2218;26459.5;30.1612;0
20240114204349513_ZEBRAK-R5_snap.fits;74.6217;26485.8;45.2527;0
20240114204449588_ZEBRAK-R5_snap.fits;34.9681;26507.8;27.5225;0
20240114204549663_ZEBRAK-R5_snap.fits;35.7082;26463.9;35.2608;0
20240114204649737_ZEBRAK-R5_snap.fits;42.4097;26499;34.2644;0
20240114204749812_ZEBRAK-R5_snap.fits;49.7347;26488.8;43.0894;0
20240114204849887_ZEBRAK-R5_snap.fits;32.2532;26547.4;37.6918;0
20240114204949961_ZEBRAK-R5_snap.fits;64.0545;26460.9;57.1522;0
20240114205050036_ZEBRAK-R5_snap.fits;66.8418;26474.1;35.4743;0
20240114205150111_ZEBRAK-R5_snap.fits;34.348;26482.9;30.9154;0
20240114205250185_ZEBRAK-R5_snap.fits;38.2639;26482.9;33.2235;0
20240114205350260_ZEBRAK-R5_snap.fits;34.4327;26525.4;29.1555;0
20240114205450335_ZEBRAK-R5_snap.fits;39.0447;26484.4;35.8061;0
20240114205550409_ZEBRAK-R5_snap.fits;31.9672;26525.4;28.3116;0
20240114205650484_ZEBRAK-R5_snap.fits;35.5052;26475.6;30.6862;0
20240114205750559_ZEBRAK-R5_snap.fits;32.4905;26534.2;32.7497;0
20240114205850633_ZEBRAK-R5_snap.fits;35.6127;26512.2;26.8324;0
20240114205950708_ZEBRAK-R5_snap.fits;29.2112;26478.5;30.4911;0
