# file name; noise; peak f.; mag.; duration
20240114160028383_ZEBRAK-R5_snap.fits;33.251;26475.6;28.298;0
20240114160128457_ZEBRAK-R5_snap.fits;34.4892;26491.7;31.5097;0
20240114160228532_ZEBRAK-R5_snap.fits;31.3014;26485.8;28.1562;0
20240114160328607_ZEBRAK-R5_snap.fits;30.4148;26453.6;28.7474;0
20240114160428681_ZEBRAK-R5_snap.fits;31.4925;26512.2;25.3414;0
20240114160528756_ZEBRAK-R5_snap.fits;32.9867;26480;30.4347;0
20240114160628831_ZEBRAK-R5_snap.fits;33.7353;26475.6;29.8443;0
20240114160756724_ZEBRAK-R5_met.fits;31.1843;26507.8;100.634;0.170667
20240114160728905_ZEBRAK-R5_snap.fits;30.023;26478.5;24.1416;0
20240114160828980_ZEBRAK-R5_snap.fits;29.267;26499;23.8283;0
20240114160929055_ZEBRAK-R5_snap.fits;34.359;26493.2;32.0433;0
20240114161029129_ZEBRAK-R5_snap.fits;28.8336;26463.9;30.4446;0
20240114161129204_ZEBRAK-R5_snap.fits;26.4935;26466.8;34.3026;0
20240114161229279_ZEBRAK-R5_snap.fits;37.9007;26523.9;24.4559;0
20240114161329353_ZEBRAK-R5_snap.fits;38.0184;26499;26.7135;0
20240114161429428_ZEBRAK-R5_snap.fits;36.0579;26534.2;36.0223;0
20240114161529503_ZEBRAK-R5_snap.fits;31.6646;26541.5;29.2345;0
20240114161629577_ZEBRAK-R5_snap.fits;39.0852;26449.2;29.0553;0
20240114161729652_ZEBRAK-R5_snap.fits;29.0032;26482.9;23.3969;0
20240114161829727_ZEBRAK-R5_snap.fits;41.1021;26506.3;27.4628;0
20240114161929801_ZEBRAK-R5_snap.fits;34.6398;26474.1;31.6686;0
20240114162029876_ZEBRAK-R5_snap.fits;37.5438;26534.2;23.4377;0
20240114162129951_ZEBRAK-R5_snap.fits;35.4097;26529.8;26.1388;0
20240114162230025_ZEBRAK-R5_snap.fits;31.0928;26471.2;27.7306;0
20240114162330100_ZEBRAK-R5_snap.fits;32.759;26531.2;31.9161;0
20240114162430175_ZEBRAK-R5_snap.fits;31.6237;26543;29.9577;0
20240114162530249_ZEBRAK-R5_snap.fits;33.9274;26460.9;32.0756;0
20240114162630324_ZEBRAK-R5_snap.fits;37.4505;26516.6;21.2036;0
20240114162730399_ZEBRAK-R5_snap.fits;28.8258;26459.5;22.4765;0
20240114162830473_ZEBRAK-R5_snap.fits;34.6286;26453.6;25.8493;0
20240114162943007_ZEBRAK-R5_met.fits;30.6193;26522.5;166.866;0.341333
20240114162930548_ZEBRAK-R5_snap.fits;29.0325;26506.3;26.6935;0
20240114163030623_ZEBRAK-R5_snap.fits;30.5608;26475.6;33.5193;0
20240114163130697_ZEBRAK-R5_snap.fits;31.1015;26478.5;23.9781;0
20240114163230772_ZEBRAK-R5_snap.fits;37.4656;26471.2;31.0695;0
20240114163330847_ZEBRAK-R5_snap.fits;31.624;26526.9;23.7217;0
20240114163430921_ZEBRAK-R5_snap.fits;37.3184;26468.3;30.5847;0
20240114163530996_ZEBRAK-R5_snap.fits;31.0071;26541.5;30.2222;0
20240114163631071_ZEBRAK-R5_snap.fits;30.9698;26507.8;29.705;0
20240114163731145_ZEBRAK-R5_snap.fits;34.7188;26538.6;30.9865;0
20240114163850676_ZEBRAK-R5_met.fits;34.4475;26482.9;258.404;0.341333
20240114163831220_ZEBRAK-R5_snap.fits;27.1223;26453.6;30.306;0
20240114163931295_ZEBRAK-R5_snap.fits;31.2153;26521;30.8179;0
20240114164031369_ZEBRAK-R5_snap.fits;31.2669;26458;24.9319;0
20240114164131444_ZEBRAK-R5_snap.fits;33.2968;26449.2;22.2301;0
20240114164231519_ZEBRAK-R5_snap.fits;31.7642;26506.3;30.7881;0
20240114164331593_ZEBRAK-R5_snap.fits;31.1284;26449.2;31.521;0
20240114164431668_ZEBRAK-R5_snap.fits;32.902;26450.7;25.7388;0
20240114164531743_ZEBRAK-R5_snap.fits;29.9778;26482.9;23.4633;0
20240114164631817_ZEBRAK-R5_snap.fits;29.4911;26490.2;24.5554;0
20240114164731892_ZEBRAK-R5_snap.fits;34.1875;26510.7;26.8281;0
20240114164831967_ZEBRAK-R5_snap.fits;35.4609;26502;23.4127;0
20240114164932041_ZEBRAK-R5_snap.fits;30.8999;26494.6;31.1445;0
20240114165032116_ZEBRAK-R5_snap.fits;37.05;26462.4;22.6566;0
20240114165132191_ZEBRAK-R5_snap.fits;32.3567;26504.9;24.1637;0
20240114165232265_ZEBRAK-R5_snap.fits;32.1153;26455.1;28.3752;0
20240114165332340_ZEBRAK-R5_snap.fits;28.4483;26510.7;22.8377;0
20240114165432415_ZEBRAK-R5_snap.fits;33.1647;26537.1;31.2102;0
20240114165559796_ZEBRAK-R5_met.fits;29.1791;26477.1;168.364;0.853333
20240114165532489_ZEBRAK-R5_snap.fits;36.5458;26478.5;27.9017;0
20240114165632564_ZEBRAK-R5_snap.fits;30.9403;26449.2;24.0613;0
20240114165732639_ZEBRAK-R5_snap.fits;34.3104;26545.9;27.7751;0
20240114165832713_ZEBRAK-R5_snap.fits;34.1689;26463.9;29.5402;0
20240114165932788_ZEBRAK-R5_snap.fits;39.0434;26482.9;30.6694;0
