# file name; noise; peak f.; mag.; duration
20240114180037343_ZEBRAK-R5_snap.fits;38.4615;26531.2;30.3264;0
20240114180137417_ZEBRAK-R5_snap.fits;34.1703;26512.2;31.4467;0
20240114180237492_ZEBRAK-R5_snap.fits;30.9696;26466.8;27.3992;0
20240114180337567_ZEBRAK-R5_snap.fits;35.5717;26503.4;23.2456;0
20240114180507167_ZEBRAK-R5_met.fits;32.6335;26488.8;83.2228;0.170667
20240114180437641_ZEBRAK-R5_snap.fits;32.7559;26512.2;28.1715;0
20240114180537716_ZEBRAK-R5_snap.fits;31.7496;26465.3;26.2543;0
20240114180637791_ZEBRAK-R5_snap.fits;29.561;26499;29.2717;0
20240114180804489_ZEBRAK-R5_met.fits;32.9551;26485.8;149.403;0.512
20240114180737865_ZEBRAK-R5_snap.fits;33.0314;26515.1;32.9438;0
20240114180837940_ZEBRAK-R5_snap.fits;28.3742;26500.5;31.6478;0
20240114180938015_ZEBRAK-R5_snap.fits;29.0259;26472.7;24.0903;0
20240114181131679_ZEBRAK-R5_met.fits;32.4908;26481.4;65.8944;0.170667
20240114181038089_ZEBRAK-R5_snap.fits;34.5722;26494.6;25.0382;0
20240114181138164_ZEBRAK-R5_snap.fits;36.116;26469.7;29.4624;0
20240114181238239_ZEBRAK-R5_snap.fits;36.0597;26469.7;32.2705;0
20240114181342409_ZEBRAK-R5_met.fits;29.7019;26518.1;84.3676;0.170667
20240114181338313_ZEBRAK-R5_snap.fits;36.8293;26529.8;19.7764;0
20240114181438388_ZEBRAK-R5_snap.fits;33.6903;26544.4;35.4685;0
20240114181538463_ZEBRAK-R5_snap.fits;34.6055;26490.2;31.5809;0
20240114181638537_ZEBRAK-R5_snap.fits;37.9606;26472.7;28.3825;0
20240114181738612_ZEBRAK-R5_snap.fits;29.1549;26532.7;29.4693;0
20240114181838687_ZEBRAK-R5_snap.fits;33.4466;26459.5;26.8199;0
20240114181938761_ZEBRAK-R5_snap.fits;35.3166;26503.4;28.7092;0
20240114182038836_ZEBRAK-R5_snap.fits;30.9269;26491.7;30.4975;0
20240114182138911_ZEBRAK-R5_snap.fits;33.8497;26453.6;31.7809;0
20240114180000985_ZEBRAK-R5_snap.fits;32.9241;26452.1;27.9894;0
20240114182339060_ZEBRAK-R5_snap.fits;34.1539;26477.1;29.8366;0
20240114182439135_ZEBRAK-R5_snap.fits;30.167;26543;22.8014;0
20240114182558324_ZEBRAK-R5_met.fits;31.2983;26504.9;77.1813;0.170667
20240114182539209_ZEBRAK-R5_snap.fits;31.0282;26526.9;29.3924;0
20240114182639284_ZEBRAK-R5_snap.fits;33.4995;26531.2;27.3403;0
20240114182739359_ZEBRAK-R5_snap.fits;35.6122;26507.8;25.2316;0
20240114182839433_ZEBRAK-R5_snap.fits;32.4487;26453.6;32.7988;0
20240114182939508_ZEBRAK-R5_snap.fits;35.5517;26518.1;36.5156;0
20240114183039583_ZEBRAK-R5_snap.fits;34.4592;26513.7;25.1866;0
20240114183139657_ZEBRAK-R5_snap.fits;31.4916;26504.9;24.1464;0
20240114183239732_ZEBRAK-R5_snap.fits;37.8714;26526.9;36.9104;0
20240114183339807_ZEBRAK-R5_snap.fits;34.4452;26509.3;29.1771;0
20240114183439881_ZEBRAK-R5_snap.fits;24.7567;26460.9;23.6167;0
20240114183539956_ZEBRAK-R5_snap.fits;32.9456;26460.9;26.1243;0
20240114183640031_ZEBRAK-R5_snap.fits;29.304;26541.5;30.6484;0
20240114183740105_ZEBRAK-R5_snap.fits;34.0556;26458;31.4554;0
20240114183840180_ZEBRAK-R5_snap.fits;33.9471;26500.5;61.8025;0
20240114183938207_ZEBRAK-R5_met.fits;31.0034;26513.7;206.649;0.512
20240114184005855_ZEBRAK-R5_met.fits;31.9504;26525.4;65.414;0.170667
20240114183940255_ZEBRAK-R5_snap.fits;37.3963;26455.1;28.1513;0
20240114184040329_ZEBRAK-R5_snap.fits;35.9086;26459.5;25.2497;0
20240114184140404_ZEBRAK-R5_snap.fits;31.0273;26528.3;23.6492;0
20240114184240479_ZEBRAK-R5_snap.fits;32.5897;26507.8;30.3608;0
20240114184340553_ZEBRAK-R5_snap.fits;33.2196;26460.9;26.0571;0
20240114184440628_ZEBRAK-R5_snap.fits;28.698;26480;27.1171;0
20240114184540703_ZEBRAK-R5_snap.fits;36.2004;26456.5;27.056;0
20240114184640777_ZEBRAK-R5_snap.fits;31.6586;26547.4;22.8571;0
20240114184740852_ZEBRAK-R5_snap.fits;31.6987;26526.9;29.7942;0
20240114184840927_ZEBRAK-R5_snap.fits;28.1945;26516.6;29.1598;0
20240114185000799_ZEBRAK-R5_met.fits;35.2689;26518.1;245.908;0.341333
20240114184941001_ZEBRAK-R5_snap.fits;29.3079;26449.2;32.3033;0
20240114185041076_ZEBRAK-R5_snap.fits;30.1848;26488.8;32.6411;0
20240114185141151_ZEBRAK-R5_snap.fits;29.9813;26450.7;29.125;0
20240114185337204_ZEBRAK-R5_met.fits;29.5704;26509.3;247.293;0.170667
20240114185241225_ZEBRAK-R5_snap.fits;32.8292;26521;32.6527;0
20240114185341300_ZEBRAK-R5_snap.fits;33.4032;26545.9;28.5419;0
20240114185441375_ZEBRAK-R5_snap.fits;28.8607;26507.8;34.7336;0
20240114185541449_ZEBRAK-R5_snap.fits;31.5365;26516.6;27.8342;0
20240114185641524_ZEBRAK-R5_snap.fits;33.3433;26531.2;20.6747;0
20240114185741599_ZEBRAK-R5_snap.fits;35.7469;26462.4;26.8186;0
20240114185841673_ZEBRAK-R5_snap.fits;28.3866;26462.4;23.2364;0
20240114185941748_ZEBRAK-R5_snap.fits;29.1681;26504.9;23.5161;0
