#timestamp,LO_Frequency,Hit,StdDev 
1705258815.1,286046996.9,N
1705258816.0,286046996.9,N
1705258835.8,286046998.2,N
1705258855.6,286046996.7,N
1705258875.5,286046999.2,N
1705258895.3,286046997.9,N
1705258915.1,286046999.4,N
1705258935.9,286046996.9,N
1705258955.7,286046996.9,N
1705258975.6,286046997.5,N
1705258995.4,286046997.3,N
1705259015.2,286046996.8,N
1705259035.1,286046994.9,Y
1705259036.0,286046994.9,P
1705259055.8,286046999.4,N
1705259075.7,286046998.9,N
1705259095.5,286046999.1,N
1705259115.3,286046998.1,N
1705259135.2,286047001.0,N
1705259155.9,286047000.6,N
1705259175.7,286046998.7,N
1705259195.6,286046998.9,N
1705259215.4,286046998.5,N
1705259235.2,286047000.9,N
1705259255.1,286046998.2,N
1705259256.0,286046998.2,N
1705259275.8,286047001.0,N
1705259295.7,286046999.7,N
1705259315.5,286047000.8,N
1705259335.3,286046998.9,N
1705259355.2,286046998.9,N
1705259375.0,286046998.4,N
1705259375.9,286046998.4,N
1705259395.8,286047001.0,N
1705259415.6,286046998.6,N
1705259435.4,286047000.5,N
1705259455.3,286047000.5,N
1705259475.1,286047001.2,N
1705259495.8,286046996.5,N
1705259515.7,286046996.7,N
1705259535.5,286046999.1,N
1705259555.3,286047000.7,N
1705259575.2,286046998.6,N
1705259595.0,286047000.9,N
1705259595.9,286047000.9,N
1705259615.8,286046998.5,N
1705259635.6,286046998.9,N
1705259655.4,286046998.8,N
1705259675.3,286046998.9,N
1705259695.1,286046999.4,N
1705259715.8,286046998.3,N
1705259735.7,286046998.2,N
1705259755.5,286046999.5,N
1705259775.4,286046996.6,N
1705259795.2,286046999.0,N
1705259815.0,286046998.8,N
1705259815.9,286046998.8,N
1705259835.8,286046996.8,N
1705259855.6,286046997.0,N
1705259875.4,286046996.6,N
1705259895.3,286046999.6,N
1705259915.1,286047001.2,N
1705259935.9,286046998.5,N
1705259955.7,286046999.7,N
1705259975.5,286047001.1,N
1705259995.4,286047000.9,N
1705260015.2,286046998.2,N
1705260035.0,286047000.7,N
1705260035.9,286047000.7,N
1705260055.8,286046999.5,N
1705260075.6,286046999.6,N
1705260095.5,286046998.1,N
1705260115.3,286047000.2,N
1705260135.1,286046998.4,N
1705260155.9,286046999.1,N
1705260175.7,286046996.9,N
1705260195.5,286046997.1,N
1705260215.4,286046996.9,N
1705260235.2,286046998.7,N
1705260255.1,286047000.8,N
1705260256.0,286047000.8,N
1705260275.8,286046998.3,N
1705260295.6,286046998.3,N
1705260315.5,286046999.1,N
1705260335.3,286046998.2,N
1705260355.1,286046999.9,N
1705260375.9,286046999.2,N
1705260395.7,286046996.9,N
1705260415.6,286046998.4,N
1705260435.4,286047000.8,N
1705260455.2,286046998.7,N
1705260475.1,286046999.5,N
1705260476.0,286046999.5,N
1705260495.8,286046998.5,N
1705260515.6,286047000.4,N
1705260535.5,286047001.1,N
1705260555.3,286046996.9,N
1705260575.2,286047001.1,N
1705260595.9,286047000.9,N
1705260615.7,286046998.5,N
1705260635.6,286046998.1,N
1705260655.4,286047000.2,N
1705260675.2,286047001.1,N
1705260695.1,286046999.7,N
1705260696.0,286046999.7,N
1705260715.8,286047000.3,N
1705260735.7,286046999.0,N
1705260755.5,286046998.6,N
1705260775.3,286042442.5,Y
1705260795.2,286046999.1,P
1705260815.0,286046997.1,P
1705260815.9,286046997.1,N
1705260835.8,286046998.8,N
1705260855.6,286046996.8,Y
1705260875.4,286046999.0,P
1705260895.3,286046998.8,P
1705260915.1,286046999.9,N
1705260935.8,286047001.0,N
1705260955.7,286046998.5,N
1705260975.5,286046998.8,N
1705260995.3,286047000.6,N
1705261015.2,286046998.2,N
1705261035.0,286047000.4,N
1705261035.9,286047000.4,N
1705261055.8,286047002.3,N
1705261075.6,286047000.1,N
1705261095.4,286046998.4,N
1705261115.3,286047000.5,N
1705261135.1,286047000.2,N
1705261155.8,286047000.2,N
1705261175.7,286047000.8,N
1705261195.5,286047000.0,N
1705261215.4,286047000.5,N
1705261235.2,286047002.3,N
1705261255.0,286047000.1,N
1705261255.9,286047000.1,N
1705261275.8,286047001.0,N
1705261295.6,286047000.6,N
1705261315.4,286047000.1,N
1705261335.3,286047000.5,N
1705261355.1,286047000.8,N
1705261375.9,286046999.9,N
1705261395.7,286047002.5,N
1705261415.5,286047000.3,N
1705261435.4,286046998.7,N
1705261455.2,286046999.4,N
1705261475.0,286046996.7,Y
1705261475.9,286046996.7,P
1705261495.8,286046996.8,N
1705261515.6,286046999.2,N
1705261535.5,286046996.8,N
1705261555.3,286046998.1,N
1705261575.1,286046998.8,N
1705261595.9,286046997.1,N
1705261615.7,286047001.1,N
1705261635.5,286047000.5,N
1705261655.4,286046998.5,N
1705261675.2,286046998.2,N
1705261695.1,286047001.0,N
1705261696.0,286047001.0,N
1705261715.8,286046998.3,N
1705261735.6,286047001.2,N
1705261755.5,286047000.4,N
1705261775.3,286046998.2,N
1705261795.1,286047000.6,N
1705261815.9,286046998.6,N
1705261835.7,286046998.1,N
1705261855.6,286047000.8,N
1705261875.4,286047001.1,N
1705261895.2,286046998.5,N
1705261915.1,286046998.1,N
1705261916.0,286046998.1,N
1705261935.8,286046998.8,N
1705261955.6,286046998.1,N
1705261975.5,286046998.1,N
1705261995.3,286047000.7,N
1705262015.2,286047000.6,N
1705262035.9,286047001.1,N
1705262055.7,286046998.6,N
1705262075.6,286046999.4,N
1705262095.4,286046998.9,N
1705262115.2,286047002.8,N
1705262135.1,286047000.4,N
1705262136.0,286047000.4,N
1705262155.8,286046998.3,N
1705262175.7,286046997.3,N
1705262195.5,286046999.0,N
1705262215.3,286046996.7,N
1705262235.2,286046998.4,N
1705262255.0,286046996.6,N
1705262255.9,286046996.6,N
1705262275.8,286046999.5,N
1705262295.6,286046999.4,N
1705262315.4,286046999.1,N
1705262335.3,286046999.4,N
1705262355.1,286046999.6,N
1705262375.8,286046999.6,N
1705262395.7,286046997.0,N
