# file name; noise; peak f.; mag.; duration
20240114020025737_ZEBRAK-R5_snap.fits;42.0886;26531.2;32.5331;0
20240114020125812_ZEBRAK-R5_snap.fits;38.517;26510.7;31.2732;0
20240114020253023_ZEBRAK-R5_met.fits;30.1353;26477.1;378.749;0.341333
20240114020225887_ZEBRAK-R5_snap.fits;35.965;26462.4;29.7483;0
20240114020421940_ZEBRAK-R5_met.fits;30.7591;26500.5;77.6451;0.170667
20240114020325961_ZEBRAK-R5_snap.fits;38.1776;26504.9;28.8209;0
20240114020426036_ZEBRAK-R5_snap.fits;40.5725;26480;36.296;0
20240114020615775_ZEBRAK-R5_met.fits;34.3579;26535.6;71.3708;5.80267
20240114020526111_ZEBRAK-R5_snap.fits;36.1757;26529.8;29.3866;0
20240114020626185_ZEBRAK-R5_snap.fits;38.151;26535.6;25.0192;0
20240114020726260_ZEBRAK-R5_snap.fits;37.8269;26450.7;29.8283;0
20240114020826335_ZEBRAK-R5_snap.fits;33.4822;26458;25.6552;0
20240114020926409_ZEBRAK-R5_snap.fits;33.5508;26509.3;33.6202;0
20240114021026484_ZEBRAK-R5_snap.fits;40.7424;26463.9;29.7195;0
20240114021126217_ZEBRAK-R5_met.fits;33.7508;26500.5;85.8871;0.170667
20240114021126559_ZEBRAK-R5_snap.fits;48.3752;26477.1;49.6463;0
20240114021226633_ZEBRAK-R5_snap.fits;39.0805;26485.8;38.287;0
20240114021326708_ZEBRAK-R5_snap.fits;35.5036;26523.9;40.555;0
20240114021426783_ZEBRAK-R5_snap.fits;32.5271;26512.2;43.1095;0
20240114021526857_ZEBRAK-R5_snap.fits;39.4361;26449.2;39.1174;0
20240114021626932_ZEBRAK-R5_snap.fits;43.4734;26452.1;29.8704;0
20240114021737076_ZEBRAK-R5_met.fits;42.1544;26480;101.329;0.170667
20240114021727007_ZEBRAK-R5_snap.fits;39.0663;26450.7;29.5172;0
20240114021916575_ZEBRAK-R5_met.fits;35.4109;26465.3;72.5919;0.170667
20240114021827081_ZEBRAK-R5_snap.fits;31.3447;26463.9;38.5172;0
20240114021927156_ZEBRAK-R5_snap.fits;32.765;26531.2;34.194;0
20240114022027231_ZEBRAK-R5_snap.fits;33.9132;26510.7;27.2134;0
20240114022127305_ZEBRAK-R5_snap.fits;35.4662;26478.5;30.3561;0
20240114022227380_ZEBRAK-R5_snap.fits;36.8634;26475.6;33.5648;0
20240114022327455_ZEBRAK-R5_snap.fits;38.5725;26482.9;28.466;0
20240114022427529_ZEBRAK-R5_snap.fits;30.2802;26458;34.9906;0
20240114022527604_ZEBRAK-R5_snap.fits;31.5227;26449.2;34.349;0
20240114022627679_ZEBRAK-R5_snap.fits;36.3007;26474.1;41.7552;0
20240114022727753_ZEBRAK-R5_snap.fits;34.7357;26485.8;38.7165;0
20240114022827828_ZEBRAK-R5_snap.fits;35.4826;26463.9;28.343;0
20240114022927903_ZEBRAK-R5_snap.fits;36.6816;26463.9;26.3959;0
20240114023027977_ZEBRAK-R5_snap.fits;34.1306;26497.6;37.2737;0
20240114023128052_ZEBRAK-R5_snap.fits;40.4183;26472.7;39.6653;0
20240114023228127_ZEBRAK-R5_snap.fits;35.1041;26493.2;37.9721;0
20240114023328201_ZEBRAK-R5_snap.fits;36.0647;26535.6;48.3461;0
20240114023428276_ZEBRAK-R5_snap.fits;45.0369;26543;28.7468;0
20240114023528351_ZEBRAK-R5_snap.fits;31.6998;26509.3;35.3917;0
20240114023632521_ZEBRAK-R5_met.fits;35.8999;26507.8;128.88;0.341333
20240114023628425_ZEBRAK-R5_snap.fits;41.5647;26547.4;31.4363;0
20240114023728500_ZEBRAK-R5_snap.fits;34.7225;26482.9;29.0736;0
20240114023828575_ZEBRAK-R5_snap.fits;35.8996;26484.4;33.8544;0
20240114023928649_ZEBRAK-R5_snap.fits;36.0796;26494.6;34.5712;0
20240114024031796_ZEBRAK-R5_met.fits;30.0441;26519.5;66.0547;0.170667
20240114024028724_ZEBRAK-R5_snap.fits;40.2665;26515.1;34.3221;0
20240114024128799_ZEBRAK-R5_snap.fits;36.3564;26487.3;28.0747;0
20240114024228873_ZEBRAK-R5_snap.fits;49.9292;26502;40.453;0
20240114024328948_ZEBRAK-R5_snap.fits;48.1854;26510.7;30.4392;0
20240114024429023_ZEBRAK-R5_snap.fits;42.1021;26513.7;38.8782;0
20240114024529097_ZEBRAK-R5_snap.fits;57.1199;26453.6;53.2928;0
20240114024629172_ZEBRAK-R5_snap.fits;45.3961;26515.1;33.6803;0
20240114024729247_ZEBRAK-R5_snap.fits;31.9363;26472.7;33.8776;0
20240114024829321_ZEBRAK-R5_snap.fits;43.6261;26540;48.3193;0
20240114025019231_ZEBRAK-R5_met.fits;39.0705;26504.9;208.808;0.512
20240114024929396_ZEBRAK-R5_snap.fits;41.994;26475.6;41.57;0
20240114025029471_ZEBRAK-R5_snap.fits;43.4543;26521;28.2287;0
20240114025129545_ZEBRAK-R5_snap.fits;38.3509;26535.6;31.825;0
20240114025229620_ZEBRAK-R5_snap.fits;39.3614;26522.5;33.1291;0
20240114025329695_ZEBRAK-R5_snap.fits;40.451;26490.2;31.5323;0
20240114025429769_ZEBRAK-R5_snap.fits;41.6605;26491.7;29.721;0
20240114025529844_ZEBRAK-R5_snap.fits;49.492;26499;53.317;0
20240114025629919_ZEBRAK-R5_snap.fits;38.2721;26538.6;32.8182;0
20240114025729993_ZEBRAK-R5_snap.fits;35.497;26526.9;37.7632;0
20240114025830068_ZEBRAK-R5_snap.fits;37.9129;26475.6;27.234;0
20240114025930143_ZEBRAK-R5_snap.fits;26.5972;26453.6;26.8805;0
