# file name; noise; peak f.; mag.; duration
20240114010023476_ZEBRAK-R5_met.fits;33.3828;26507.8;86.6712;0.170667
20240114010021257_ZEBRAK-R5_snap.fits;37.8056;26538.6;37.5324;0
20240114010121332_ZEBRAK-R5_snap.fits;34.5217;26480;25.4877;0
20240114010221407_ZEBRAK-R5_snap.fits;29.249;26516.6;32.1;0
20240114010337865_ZEBRAK-R5_met.fits;38.6854;26504.9;80.8611;8.87467
20240114010321481_ZEBRAK-R5_snap.fits;29.5751;26453.6;21.4795;0
20240114010421556_ZEBRAK-R5_snap.fits;34.3537;26484.4;32.3032;0
20240114010521631_ZEBRAK-R5_snap.fits;34.7537;26466.8;32.5733;0
20240114010621705_ZEBRAK-R5_snap.fits;31.3653;26490.2;35.1136;0
20240114010721780_ZEBRAK-R5_snap.fits;34.159;26528.3;33.7839;0
20240114010821855_ZEBRAK-R5_snap.fits;35.2539;26484.4;28.4357;0
20240114010921929_ZEBRAK-R5_snap.fits;38.9997;26480;36.622;0
20240114011022004_ZEBRAK-R5_snap.fits;29.9833;26463.9;32.5643;0
20240114011122079_ZEBRAK-R5_snap.fits;30.8573;26519.5;35.6104;0
20240114011232052_ZEBRAK-R5_met.fits;39.3229;26512.2;253.766;2.73067
20240114011222153_ZEBRAK-R5_snap.fits;34.0414;26518.1;24.7615;0
20240114011322228_ZEBRAK-R5_snap.fits;33.9613;26515.1;33.4044;0
20240114011422303_ZEBRAK-R5_snap.fits;42.8091;26462.4;33.3349;0
20240114011522377_ZEBRAK-R5_snap.fits;43.2607;26519.5;30.429;0
20240114011622452_ZEBRAK-R5_snap.fits;37.2537;26515.1;30.8163;0
20240114011722527_ZEBRAK-R5_snap.fits;31.7851;26455.1;37.6091;0
20240114011822601_ZEBRAK-R5_snap.fits;41.8184;26545.9;39.0042;0
20240114011922676_ZEBRAK-R5_snap.fits;38.5731;26460.9;28.9824;0
20240114012022751_ZEBRAK-R5_snap.fits;37.2829;26504.9;32.0731;0
20240114012121801_ZEBRAK-R5_met.fits;38.4585;26487.3;77.8694;0.512
20240114012122825_ZEBRAK-R5_snap.fits;32.777;26455.1;31.019;0
20240114012222900_ZEBRAK-R5_snap.fits;36.313;26497.6;45.0436;0
20240114012322975_ZEBRAK-R5_snap.fits;41.3045;26518.1;32.8892;0
20240114012519199_ZEBRAK-R5_met.fits;41.3043;26497.6;100.683;0.170667
20240114012423049_ZEBRAK-R5_snap.fits;38.8594;26458;37.0069;0
20240114012526196_ZEBRAK-R5_met.fits;47.4211;26499;96.6493;0.341333
20240114012523124_ZEBRAK-R5_snap.fits;34.5292;26531.2;33.6242;0
20240114012623199_ZEBRAK-R5_snap.fits;37.1792;26545.9;33.8651;0
20240114012723273_ZEBRAK-R5_snap.fits;29.6206;26523.9;32.1587;0
20240114012845364_ZEBRAK-R5_met.fits;33.0275;26487.3;88.8153;0.341333
20240114012823348_ZEBRAK-R5_snap.fits;37.7753;26491.7;32.3979;0
20240114012923423_ZEBRAK-R5_snap.fits;40.1611;26534.2;29.1313;0
20240114013104969_ZEBRAK-R5_met.fits;34.2264;26515.1;148.282;0.170667
20240114013023497_ZEBRAK-R5_snap.fits;35.1097;26503.4;28.9611;0
20240114013123572_ZEBRAK-R5_snap.fits;38.7859;26526.9;31.8825;0
20240114013223647_ZEBRAK-R5_snap.fits;41.484;26494.6;27.2272;0
20240114013323721_ZEBRAK-R5_snap.fits;45.6723;26465.3;35.735;0
20240114013423796_ZEBRAK-R5_snap.fits;53.8221;26482.9;49.4272;0
20240114013549471_ZEBRAK-R5_met.fits;36.0506;26519.5;77.7279;0.170667
20240114013523871_ZEBRAK-R5_snap.fits;35.6127;26477.1;31.9578;0
20240114013623945_ZEBRAK-R5_snap.fits;37.2148;26544.4;42.9545;0
20240114013724020_ZEBRAK-R5_snap.fits;36.012;26466.8;26.1634;0
20240114013824095_ZEBRAK-R5_snap.fits;31.6952;26512.2;32.1346;0
20240114013924169_ZEBRAK-R5_snap.fits;36.6517;26541.5;25.15;0
20240114014058719_ZEBRAK-R5_met.fits;32.954;26518.1;91.5041;1.36533
20240114014024244_ZEBRAK-R5_snap.fits;31.398;26510.7;40.9962;0
20240114014124319_ZEBRAK-R5_snap.fits;48.4492;26493.2;36.335;0
20240114014224393_ZEBRAK-R5_snap.fits;44.9151;26459.5;40.7269;0
20240114014324468_ZEBRAK-R5_snap.fits;47.2186;26525.4;31.0938;0
20240114014424543_ZEBRAK-R5_snap.fits;41.8092;26487.3;40.0689;0
20240114014524617_ZEBRAK-R5_snap.fits;43.5511;26484.4;44.9306;0
20240114014624692_ZEBRAK-R5_snap.fits;34.1029;26491.7;29.7963;0
20240114014724767_ZEBRAK-R5_snap.fits;40.9235;26456.5;32.4114;0
20240114014824841_ZEBRAK-R5_snap.fits;41.8407;26531.2;29.1688;0
20240114014924916_ZEBRAK-R5_snap.fits;35.8538;26469.7;33.17;0
20240114015024991_ZEBRAK-R5_snap.fits;35.7763;26526.9;33.2669;0
20240114015139060_ZEBRAK-R5_met.fits;43.9701;26510.7;446.306;0.341333
20240114015125065_ZEBRAK-R5_snap.fits;36.3058;26452.1;27.4933;0
20240114015225140_ZEBRAK-R5_snap.fits;38.5084;26475.6;34.0303;0
20240114015325215_ZEBRAK-R5_snap.fits;39.2035;26537.1;31.694;0
20240114015425289_ZEBRAK-R5_snap.fits;38.9951;26529.8;36.5981;0
20240114015525364_ZEBRAK-R5_snap.fits;36.4281;26526.9;43.5091;0
20240114015625439_ZEBRAK-R5_snap.fits;35.3789;26519.5;26.9575;0
20240114015725513_ZEBRAK-R5_snap.fits;37.5197;26491.7;27.4677;0
20240114015825588_ZEBRAK-R5_snap.fits;37.9981;26525.4;25.9921;0
20240114015925663_ZEBRAK-R5_snap.fits;39.8275;26515.1;51.3859;0
