# file name; noise; peak f.; mag.; duration
20240114060043657_ZEBRAK-R5_snap.fits;33.5798;26500.5;32.1851;0
20240114060143732_ZEBRAK-R5_snap.fits;36.4763;26509.3;30.8983;0
20240114060338932_ZEBRAK-R5_met.fits;31.2713;26512.2;82.3437;0.170667
20240114060243807_ZEBRAK-R5_snap.fits;40.6517;26513.7;25.604;0
20240114060343881_ZEBRAK-R5_snap.fits;33.6951;26469.7;32.0825;0
20240114060443956_ZEBRAK-R5_snap.fits;36.947;26465.3;31.9976;0
20240114060544031_ZEBRAK-R5_snap.fits;34.9381;26481.4;39.7542;0
20240114060644105_ZEBRAK-R5_snap.fits;40.3226;26471.2;35.6356;0
20240114060744180_ZEBRAK-R5_snap.fits;39.4436;26462.4;42.8847;0
20240114060844255_ZEBRAK-R5_snap.fits;41.3091;26531.2;30.6789;0
20240114060944329_ZEBRAK-R5_snap.fits;39.9775;26465.3;35.2924;0
20240114061044404_ZEBRAK-R5_snap.fits;36.2368;26449.2;31.9956;0
20240114061144479_ZEBRAK-R5_snap.fits;39.5802;26525.4;33.6862;0
20240114061244553_ZEBRAK-R5_snap.fits;32.4044;26491.7;35.565;0
20240114061344628_ZEBRAK-R5_snap.fits;38.5575;26538.6;37.8652;0
20240114061444703_ZEBRAK-R5_snap.fits;44.4573;26521;20.7871;0
20240114061544777_ZEBRAK-R5_snap.fits;43.3661;26472.7;34.0965;0
20240114061644852_ZEBRAK-R5_snap.fits;37.1331;26522.5;41.5145;0
20240114061744927_ZEBRAK-R5_snap.fits;37.1958;26523.9;41.9358;0
20240114061845001_ZEBRAK-R5_snap.fits;36.8804;26478.5;30.0655;0
20240114061945076_ZEBRAK-R5_snap.fits;39.2674;26503.4;27.3426;0
20240114062130719_ZEBRAK-R5_met.fits;36.6911;26484.4;93.9701;0.341333
20240114062045151_ZEBRAK-R5_snap.fits;35.6171;26471.2;39.1174;0
20240114062145225_ZEBRAK-R5_snap.fits;35.1935;26538.6;35.4916;0
20240114062302708_ZEBRAK-R5_met.fits;32.7975;26506.3;179.125;1.36533
20240114062305951_ZEBRAK-R5_met.fits;36.0059;26503.4;82.4966;1.536
20240114062245300_ZEBRAK-R5_snap.fits;41.343;26512.2;31.2144;0
20240114062345375_ZEBRAK-R5_snap.fits;39.3911;26504.9;32.6379;0
20240114062445449_ZEBRAK-R5_snap.fits;35.1517;26535.6;36.2396;0
20240114062600372_ZEBRAK-R5_met.fits;36.3946;26497.6;102.485;0.341333
20240114062640820_ZEBRAK-R5_met.fits;40.6527;26515.1;246.976;0.170667
20240114062545524_ZEBRAK-R5_snap.fits;34.4668;26465.3;37.8399;0
20240114062645599_ZEBRAK-R5_snap.fits;39.7687;26503.4;32.4148;0
20240114062745673_ZEBRAK-R5_snap.fits;41.7582;26513.7;38.9178;0
20240114062845748_ZEBRAK-R5_snap.fits;37.5865;26494.6;27.9962;0
20240114062945823_ZEBRAK-R5_snap.fits;39.8152;26516.6;23.4819;0
20240114063045897_ZEBRAK-R5_snap.fits;33.0422;26503.4;24.9729;0
20240114063145972_ZEBRAK-R5_snap.fits;38.7092;26510.7;27.1136;0
20240114063246047_ZEBRAK-R5_snap.fits;31.848;26462.4;33.045;0
20240114063346121_ZEBRAK-R5_snap.fits;38.3375;26531.2;29.8548;0
20240114063446196_ZEBRAK-R5_snap.fits;31.7526;26502;32.7071;0
20240114063546271_ZEBRAK-R5_snap.fits;31.1603;26531.2;22.2512;0
20240114063646345_ZEBRAK-R5_snap.fits;39.2715;26509.3;25.3701;0
20240114063746420_ZEBRAK-R5_snap.fits;35.7465;26502;28.6254;0
20240114063846495_ZEBRAK-R5_snap.fits;39.875;26487.3;36.831;0
20240114063946569_ZEBRAK-R5_snap.fits;31.0352;26458;26.0761;0
20240114064046644_ZEBRAK-R5_snap.fits;28.739;26547.4;31.8687;0
20240114064146719_ZEBRAK-R5_snap.fits;30.5026;26543;31.9197;0
20240114064246793_ZEBRAK-R5_snap.fits;40.0758;26478.5;34.334;0
20240114064346868_ZEBRAK-R5_snap.fits;36.4871;26456.5;28.437;0
20240114064446943_ZEBRAK-R5_snap.fits;34.7503;26537.1;36.302;0
20240114064609033_ZEBRAK-R5_met.fits;30.9634;26519.5;70.9273;0.512
20240114064613129_ZEBRAK-R5_met.fits;34.2601;26544.4;69.6575;0.341333
20240114064547017_ZEBRAK-R5_snap.fits;32.2664;26518.1;35.6912;0
20240114064647092_ZEBRAK-R5_snap.fits;30.7166;26493.2;32.8461;0
20240114064827103_ZEBRAK-R5_met.fits;34.0709;26510.7;95.5984;0.170667
20240114064747167_ZEBRAK-R5_snap.fits;38.2479;26500.5;34.0801;0
20240114064847241_ZEBRAK-R5_snap.fits;34.2184;26468.3;43.0738;0
20240114064947316_ZEBRAK-R5_snap.fits;34.4333;26538.6;33.4624;0
20240114065047391_ZEBRAK-R5_snap.fits;33.9124;26452.1;30.7941;0
20240114065147465_ZEBRAK-R5_snap.fits;33.8991;26500.5;31.9074;0
20240114065247540_ZEBRAK-R5_snap.fits;36.0224;26459.5;26.8911;0
20240114065347615_ZEBRAK-R5_snap.fits;35.8192;26481.4;24.5037;0
20240114065447689_ZEBRAK-R5_snap.fits;28.1481;26507.8;34.1176;0
20240114065604148_ZEBRAK-R5_met.fits;31.2616;26510.7;80.9511;0.170667
20240114065547764_ZEBRAK-R5_snap.fits;35.6319;26544.4;28.6034;0
20240114065647839_ZEBRAK-R5_snap.fits;33.1348;26535.6;30.0394;0
20240114065747913_ZEBRAK-R5_snap.fits;32.7063;26537.1;34.7128;0
20240114065847988_ZEBRAK-R5_snap.fits;31.131;26487.3;21.9937;0
20240114065948063_ZEBRAK-R5_snap.fits;33.4402;26521;26.5002;0
