# file name; noise; peak f.; mag.; duration
20240114220055263_ZEBRAK-R5_snap.fits;34.871;26484.4;31.0015;0
20240114220155337_ZEBRAK-R5_snap.fits;26.9397;26507.8;29.3958;0
20240114220255412_ZEBRAK-R5_snap.fits;31.8813;26490.2;26.7361;0
20240114220355487_ZEBRAK-R5_snap.fits;29.3342;26471.2;26.1812;0
20240114220455561_ZEBRAK-R5_snap.fits;32.6896;26488.8;25.5432;0
20240114220555636_ZEBRAK-R5_snap.fits;29.8274;26463.9;26.8288;0
20240114220655711_ZEBRAK-R5_snap.fits;33.6226;26509.3;31.016;0
20240114220755785_ZEBRAK-R5_snap.fits;39.2465;26496.1;28.3428;0
20240114220855860_ZEBRAK-R5_snap.fits;38.3548;26477.1;26.0478;0
20240114221035871_ZEBRAK-R5_met.fits;34.6467;26513.7;72.8149;0.170667
20240114220955935_ZEBRAK-R5_snap.fits;33.3492;26513.7;34.7461;0
20240114221056009_ZEBRAK-R5_snap.fits;36.1073;26449.2;31.2388;0
20240114221156084_ZEBRAK-R5_snap.fits;32.1124;26468.3;22.569;0
20240114221256159_ZEBRAK-R5_snap.fits;36.9771;26535.6;31.6412;0
20240114221356233_ZEBRAK-R5_snap.fits;38.9342;26543;25.1534;0
20240114221456308_ZEBRAK-R5_snap.fits;34.7424;26460.9;25.6279;0
20240114221556383_ZEBRAK-R5_snap.fits;33.691;26477.1;29.978;0
20240114221656457_ZEBRAK-R5_snap.fits;33.1881;26504.9;27.6235;0
20240114221756532_ZEBRAK-R5_snap.fits;32.7331;26518.1;26.1769;0
20240114221856607_ZEBRAK-R5_snap.fits;34.4554;26452.1;25.7345;0
20240114222005215_ZEBRAK-R5_met.fits;23.671;26510.7;48.8293;0.170667
20240114221956681_ZEBRAK-R5_snap.fits;32.1877;26449.2;25.7783;0
20240114222056756_ZEBRAK-R5_snap.fits;32.3083;26522.5;24.4531;0
20240114222156831_ZEBRAK-R5_snap.fits;36.5172;26502;26.9067;0
20240114222256905_ZEBRAK-R5_snap.fits;34.501;26497.6;23.5218;0
20240114222356980_ZEBRAK-R5_snap.fits;35.0925;26543;32.6764;0
20240114222457055_ZEBRAK-R5_snap.fits;27.6534;26513.7;33.5015;0
20240114222557129_ZEBRAK-R5_snap.fits;34.1225;26449.2;31.0055;0
20240114222657204_ZEBRAK-R5_snap.fits;35.9975;26488.8;32.2669;0
20240114222757279_ZEBRAK-R5_snap.fits;34.6821;26490.2;27.7466;0
20240114222857353_ZEBRAK-R5_snap.fits;31.8432;26450.7;38.0502;0
20240114222957428_ZEBRAK-R5_snap.fits;36.7764;26521;32.9316;0
20240114223057503_ZEBRAK-R5_snap.fits;28.3414;26534.2;25.0947;0
20240114223157577_ZEBRAK-R5_snap.fits;32.2127;26513.7;25.3998;0
20240114223257652_ZEBRAK-R5_snap.fits;30.0108;26502;27.8248;0
20240114223357727_ZEBRAK-R5_snap.fits;30.7121;26513.7;29.1203;0
20240114223505993_ZEBRAK-R5_met.fits;29.1884;26504.9;74.7747;0.170667
20240114223457801_ZEBRAK-R5_snap.fits;32.5022;26510.7;29.6787;0
20240114223557876_ZEBRAK-R5_snap.fits;33.8183;26535.6;27.0935;0
20240114223657951_ZEBRAK-R5_snap.fits;35.3491;26500.5;38.9853;0
20240114223758025_ZEBRAK-R5_snap.fits;33.8168;26449.2;33.0787;0
20240114223858100_ZEBRAK-R5_snap.fits;33.9487;26528.3;36.0249;0
20240114223958175_ZEBRAK-R5_snap.fits;34.5412;26503.4;25.5908;0
20240114224058249_ZEBRAK-R5_snap.fits;35.1302;26496.1;32.1555;0
20240114224158324_ZEBRAK-R5_snap.fits;36.3857;26513.7;29.6687;0
20240114224258399_ZEBRAK-R5_snap.fits;35.8978;26506.3;31.6841;0
20240114224358473_ZEBRAK-R5_snap.fits;29.8945;26458;33.4886;0
20240114224458548_ZEBRAK-R5_snap.fits;32.8138;26509.3;31.9771;0
20240114224558623_ZEBRAK-R5_snap.fits;32.4839;26521;35.3733;0
20240114224658697_ZEBRAK-R5_snap.fits;37.4912;26480;28.3207;0
20240114224758772_ZEBRAK-R5_snap.fits;46.2853;26525.4;38.1748;0
20240114224858847_ZEBRAK-R5_snap.fits;37.001;26481.4;32.0651;0
20240114224958921_ZEBRAK-R5_snap.fits;41.7864;26463.9;30.9005;0
20240114225058996_ZEBRAK-R5_snap.fits;40.8406;26522.5;29.5222;0
20240114225159071_ZEBRAK-R5_snap.fits;42.7858;26515.1;35.3649;0
20240114225318089_ZEBRAK-R5_met.fits;43.2612;26472.7;158.178;0.170667
20240114225259145_ZEBRAK-R5_snap.fits;33.1736;26502;30.0734;0
20240114225359220_ZEBRAK-R5_snap.fits;41.8593;26471.2;44.9775;0
20240114225459295_ZEBRAK-R5_snap.fits;42.6119;26493.2;34.5776;0
20240114225559369_ZEBRAK-R5_snap.fits;36.4419;26545.9;32.3864;0
20240114225659444_ZEBRAK-R5_snap.fits;34.3407;26535.6;33.8502;0
20240114225759519_ZEBRAK-R5_snap.fits;54.1916;26528.3;40.0665;0
20240114225859593_ZEBRAK-R5_snap.fits;73.3531;26544.4;72.1806;0
20240114225959668_ZEBRAK-R5_snap.fits;50.5368;26507.8;42.5271;0
