# file name; noise; peak f; mag.; duration
20141007220107887_OBSUPICE-R1_met.fits;0.397027;10587.9;1.30137;0.170667
20141007220238169_OBSUPICE-R1_met.fits;0.668775;10561.5;1.38056;0.170667
20141007220344900_OBSUPICE-R1_met.fits;0.430911;10609.9;0.906331;0.170667
20141007220729497_OBSUPICE-R1_met.fits;0.316687;10585;1.16536;1.024
20141007220858244_OBSUPICE-R1_met.fits;0.527869;10834;1.20453;0.170667
20141007221235161_OBSUPICE-R1_met.fits;0.316696;10589.4;2.70366;0.341333
20141007221408175_OBSUPICE-R1_met.fits;0.623635;10876.5;1.4071;0.170667
20141007221755503_OBSUPICE-R1_met.fits;0.350171;10605.5;1.8354;0.341333
20141007221808132_OBSUPICE-R1_met.fits;0.702176;10861.8;1.41165;0.170667
20141007222008111_OBSUPICE-R1_met.fits;0.591396;10836.9;1.25054;0.170667
20141007222043097_OBSUPICE-R1_met.fits;0.304799;10585;1.44984;0.341333
20141007222118255_OBSUPICE-R1_met.fits;0.558433;10844.2;1.12253;0.170667
20141007222445615_OBSUPICE-R1_met.fits;0.339661;10577.6;4.3346;0.341333
20141007222459780_OBSUPICE-R1_met.fits;0.284956;10615.7;0.716556;0.170667
20141007222512239_OBSUPICE-R1_met.fits;0.268611;10627.4;0.550314;0.341333
20141007222612825_OBSUPICE-R1_met.fits;0.312473;10608.4;0.711483;0.170667
20141007222638767_OBSUPICE-R1_met.fits;0.32134;10587.9;0.793067;0.341333
20141007222818777_OBSUPICE-R1_met.fits;0.305213;10593.8;0.780537;0.170667
20141007222918169_OBSUPICE-R1_met.fits;0.696164;10565.9;1.52637;2.90133
20141007223033945_OBSUPICE-R1_met.fits;0.306978;10585;0.658418;0.170667
20141007223115417_OBSUPICE-R1_met.fits;0.278294;10831.1;0.563356;0.682667
20141007223209519_OBSUPICE-R1_met.fits;0.337165;10589.4;0.683472;0.341333
20141007223440900_OBSUPICE-R1_met.fits;0.341231;10585;1.47755;0.341333
20141007223514180_OBSUPICE-R1_met.fits;0.368861;10614.3;0.872369;5.632
20141007223632175_OBSUPICE-R1_met.fits;0.309302;10612.8;0.93747;0.341333
20141007223717231_OBSUPICE-R1_met.fits;0.301177;10592.3;0.686874;0.170667
20141007223738223_OBSUPICE-R1_met.fits;0.680342;10875;1.37064;0.170667
20141007223828228_OBSUPICE-R1_met.fits;0.640861;10895.5;1.29358;0.170667
20141007223938201_OBSUPICE-R1_met.fits;0.677875;10861.8;1.469;0.170667
20141007223953903_OBSUPICE-R1_met.fits;0.281975;10601.1;0.740612;0.341333
20141007224017284_OBSUPICE-R1_met.fits;0.290285;10592.3;1.42469;0.341333
20141007224048004_OBSUPICE-R1_met.fits;0.366841;10617.2;2.0279;0.170667
20141007224243375_OBSUPICE-R1_met.fits;0.339367;10614.3;2.05704;1.70667
20141007224448132_OBSUPICE-R1_met.fits;0.644089;10892.6;1.35992;0.170667
20141007224518511_OBSUPICE-R1_met.fits;0.340616;10589.4;0.735925;0.170667
20141007224534212_OBSUPICE-R1_met.fits;0.252225;10614.3;0.573364;4.26667
20141007224558617_OBSUPICE-R1_met.fits;0.293239;10620.1;0.847567;0.170667
20141007224632239_OBSUPICE-R1_met.fits;0.272463;10609.9;0.591367;0.170667
20141007224720537_OBSUPICE-R1_met.fits;0.329749;10599.6;0.666846;0.170667
20141007224848089_OBSUPICE-R1_met.fits;0.490154;10757.8;1.00199;0.341333
20141007224902255_OBSUPICE-R1_met.fits;0.336205;10596.7;0.675414;0.682667
20141007224910276_OBSUPICE-R1_met.fits;0.326028;10582;1.76748;0.341333
20141007225036633_OBSUPICE-R1_met.fits;0.299147;10602.5;3.39593;0.682667
20141007225140463_OBSUPICE-R1_met.fits;0.347573;10596.7;0.781767;0.170667
20141007225351023_OBSUPICE-R1_met.fits;0.294074;10583.5;0.749227;0.170667
20141007225358191_OBSUPICE-R1_met.fits;0.692741;10841.3;1.45647;3.75467
20141007225520793_OBSUPICE-R1_met.fits;0.284076;10612.8;0.583519;0.170667
20141007225720601_OBSUPICE-R1_met.fits;0.326451;10602.5;1.05988;0.341333
20141007225741935_OBSUPICE-R1_met.fits;0.323467;10614.3;3.50575;1.024
20141007225755076_OBSUPICE-R1_met.fits;0.303231;10621.6;2.51165;0.512
20141007225918703_OBSUPICE-R1_met.fits;0.257075;10605.5;0.697021;1.024
