# file name; noise; peak f; mag.; duration
20141007110011609_OBSUPICE-R1_met.fits;0.278749;10611.3;0.863285;0.512
20141007110022873_OBSUPICE-R1_met.fits;0.263824;10604;0.943825;0.170667
20141007110058201_OBSUPICE-R1_met.fits;0.578536;10832.5;1.18128;0.170667
20141007110404911_OBSUPICE-R1_met.fits;0.339946;10612.8;0.881455;0.170667
20141007111132569_OBSUPICE-R1_met.fits;0.265829;10595.2;0.830356;0.170667
20141007111153732_OBSUPICE-R1_met.fits;0.290598;10605.5;2.14225;0.682667
20141007111346201_OBSUPICE-R1_met.fits;0.268601;10604;0.908096;0.170667
20141007111358148_OBSUPICE-R1_met.fits;0.611246;10854.5;1.4943;0.170667
20141007111508121_OBSUPICE-R1_met.fits;0.658247;10725.6;1.32944;0.170667
20141007111513924_OBSUPICE-R1_met.fits;0.258944;10593.8;0.642428;0.170667
20141007111523993_OBSUPICE-R1_met.fits;0.251796;10573.2;0.798829;0.170667
20141007111630553_OBSUPICE-R1_met.fits;0.269301;10595.2;0.925836;0.512
20141007111650521_OBSUPICE-R1_met.fits;0.338718;10601.1;0.890774;0.170667
20141007111736772_OBSUPICE-R1_met.fits;0.276241;10599.6;1.58249;0.170667
20141007111818073_OBSUPICE-R1_met.fits;0.547305;10832.5;1.18639;0.341333
20141007111838724_OBSUPICE-R1_met.fits;0.277656;10599.6;0.767797;0.170667
20141007111907225_OBSUPICE-R1_met.fits;0.270176;10593.8;0.556798;0.341333
20141007111928217_OBSUPICE-R1_met.fits;0.501789;10814.9;1.13062;0.170667
20141007112159599_OBSUPICE-R1_met.fits;0.345005;10602.5;3.1073;0.341333
20141007112310084_OBSUPICE-R1_met.fits;0.313207;10615.7;1.00251;0.341333
20141007112348143_OBSUPICE-R1_met.fits;0.718852;10820.8;1.49207;0.170667
20141007112407940_OBSUPICE-R1_met.fits;0.340615;10596.7;0.908293;0.853333
20141007112434905_OBSUPICE-R1_met.fits;0.370639;10602.5;0.77126;3.41333
20141007112549828_OBSUPICE-R1_met.fits;0.317104;10611.3;1.57803;0.170667
20141007112559044_OBSUPICE-R1_met.fits;0.280646;10606.9;0.793557;0.170667
20141007112740249_OBSUPICE-R1_met.fits;0.305349;10609.9;1.18156;0.170667
20141007112912068_OBSUPICE-R1_met.fits;0.332654;10587.9;0.723088;0.341333
20141007112950809_OBSUPICE-R1_met.fits;0.31563;10595.2;1.63401;0.341333
20141007113008217_OBSUPICE-R1_met.fits;0.584941;10861.8;1.17357;0.170667
20141007113034159_OBSUPICE-R1_met.fits;0.294252;10604;0.693203;0.170667
20141007113135257_OBSUPICE-R1_met.fits;0.292149;10617.2;1.03229;0.170667
20141007113142767_OBSUPICE-R1_met.fits;0.282398;10573.2;0.60554;0.170667
20141007113204100_OBSUPICE-R1_met.fits;0.306938;10614.3;1.12765;0.341333
20141007113406639_OBSUPICE-R1_met.fits;0.291186;10606.9;0.590143;0.170667
20141007113754137_OBSUPICE-R1_met.fits;0.276281;10601.1;0.847026;0.170667
20141007113826735_OBSUPICE-R1_met.fits;0.287831;10615.7;2.55816;3.41333
20141007113912644_OBSUPICE-R1_met.fits;0.238617;10598.1;0.560881;0.170667
20141007114255876_OBSUPICE-R1_met.fits;0.27358;10609.9;0.76345;0.170667
20141007114416772_OBSUPICE-R1_met.fits;0.275681;10602.5;1.0774;0.512
20141007114450223_OBSUPICE-R1_met.fits;0.283028;10599.6;0.577474;0.512
20141007114543983_OBSUPICE-R1_met.fits;0.253446;10640.6;0.52055;0.170667
20141007114613849_OBSUPICE-R1_met.fits;0.236672;10604;1.03655;0.341333
20141007114744303_OBSUPICE-R1_met.fits;0.26234;10602.5;0.713155;0.170667
20141007114810756_OBSUPICE-R1_met.fits;0.289504;10583.5;0.583196;0.682667
20141007115018073_OBSUPICE-R1_met.fits;0.518434;10850.1;1.1738;2.21867
20141007115026265_OBSUPICE-R1_met.fits;0.315973;10589.4;0.72203;4.608
20141007115218052_OBSUPICE-R1_met.fits;0.471749;10760.7;0.983519;0.341333
20141007115328196_OBSUPICE-R1_met.fits;0.647127;10848.6;1.33125;0.170667
20141007115409668_OBSUPICE-R1_met.fits;0.295854;10599.6;1.21696;0.170667
20141007115451652_OBSUPICE-R1_met.fits;0.319209;10605.5;0.641026;0.170667
20141007115548996_OBSUPICE-R1_met.fits;0.331205;10596.7;0.81535;0.170667
20141007115638148_OBSUPICE-R1_met.fits;0.619222;10466.3;1.2562;0.170667
20141007115807748_OBSUPICE-R1_met.fits;0.282495;10631.8;0.570485;0.341333
20141007115900655_OBSUPICE-R1_met.fits;0.300939;10605.5;1.1057;0.170667
20141007115940249_OBSUPICE-R1_met.fits;0.312974;10601.1;5.82518;0.512
20141007115948100_OBSUPICE-R1_met.fits;0.632092;10753.4;1.29546;0.170667
