# file name; noise; peak f; mag.; duration
20141007100216324_OBSUPICE-R1_met.fits;0.30783;10595.2;0.674229;0.170667
20141007100249433_OBSUPICE-R1_met.fits;0.33674;10628.9;1.22708;0.341333
20141007100310767_OBSUPICE-R1_met.fits;0.295784;10605.5;0.651223;0.170667
20141007100448217_OBSUPICE-R1_met.fits;0.507499;10826.7;1.06066;0.170667
20141007100525593_OBSUPICE-R1_met.fits;0.255122;10624.5;0.918434;0.170667
20141007100538223_OBSUPICE-R1_met.fits;0.520635;10760.7;1.06046;0.170667
20141007100633348_OBSUPICE-R1_met.fits;0.291674;10596.7;0.843861;0.170667
20141007100733081_OBSUPICE-R1_met.fits;0.277851;10599.6;0.636444;0.170667
20141007100920943_OBSUPICE-R1_met.fits;0.323034;10618.7;0.902361;0.170667
20141007100959855_OBSUPICE-R1_met.fits;0.284493;10599.6;0.822533;5.46133
20141007101358105_OBSUPICE-R1_met.fits;0.617652;10841.3;1.48463;0.170667
20141007101409881_OBSUPICE-R1_met.fits;0.311179;10611.3;0.696866;0.341333
20141007101813081_OBSUPICE-R1_met.fits;0.342489;10614.3;0.749315;0.170667
20141007101841753_OBSUPICE-R1_met.fits;0.322296;10589.4;0.7947;4.608
20141007101905476_OBSUPICE-R1_met.fits;0.327685;10595.2;1.47058;2.90133
20141007102120815_OBSUPICE-R1_met.fits;0.26707;10753.4;0.690881;0.170667
20141007102338543_OBSUPICE-R1_met.fits;0.32499;10615.7;1.27657;0.341333
20141007102438105_OBSUPICE-R1_met.fits;0.619702;10854.5;1.35522;0.170667
20141007102525551_OBSUPICE-R1_met.fits;0.32988;10587.9;0.812958;0.341333
20141007103049988_OBSUPICE-R1_met.fits;0.331003;10593.8;3.07305;0.341333
20141007103058180_OBSUPICE-R1_met.fits;0.655594;10539.6;1.3533;0.170667
20141007103512473_OBSUPICE-R1_met.fits;0.325002;10598.1;0.937505;0.170667
20141007103558724_OBSUPICE-R1_met.fits;0.264255;10596.7;0.534662;0.170667
20141007103741465_OBSUPICE-R1_met.fits;0.293844;10602.5;0.765787;0.170667
20141007103946223_OBSUPICE-R1_met.fits;0.254037;10598.1;0.525897;0.341333
20141007104001924_OBSUPICE-R1_met.fits;0.266055;10567.4;2.63104;0.512
20141007104023940_OBSUPICE-R1_met.fits;0.253208;10596.7;0.543833;0.170667
20141007104125209_OBSUPICE-R1_met.fits;0.313363;10598.1;1.80694;0.341333
20141007104134425_OBSUPICE-R1_met.fits;0.275877;10596.7;0.593764;0.170667
20141007104234159_OBSUPICE-R1_met.fits;0.303736;10605.5;0.731105;0.512
20141007104416047_OBSUPICE-R1_met.fits;0.259837;10621.6;0.793617;1.024
20141007104636847_OBSUPICE-R1_met.fits;0.287779;10606.9;1.11749;0.341333
20141007104652207_OBSUPICE-R1_met.fits;0.304807;10615.7;0.686651;1.536
20141007104700911_OBSUPICE-R1_met.fits;0.25728;10601.1;0.909804;0.341333
20141007104735044_OBSUPICE-R1_met.fits;0.25053;10617.2;0.702762;0.170667
20141007104800985_OBSUPICE-R1_met.fits;0.269326;10602.5;0.724603;0.341333
20141007104845529_OBSUPICE-R1_met.fits;0.307202;10579.1;0.63866;9.89867
20141007104908228_OBSUPICE-R1_met.fits;0.455148;10873.5;1.08705;0.170667
20141007104950383_OBSUPICE-R1_met.fits;0.274416;10601.1;1.04713;0.341333
20141007104958063_OBSUPICE-R1_met.fits;0.588828;10793;1.19943;0.341333
20141007105108207_OBSUPICE-R1_met.fits;0.615091;10725.6;1.25823;0.170667
20141007105115375_OBSUPICE-R1_met.fits;0.274321;10595.2;0.880852;0.170667
20141007105511919_OBSUPICE-R1_met.fits;0.282538;10611.3;0.606191;0.170667
20141007105548100_OBSUPICE-R1_met.fits;0.645492;10768.1;1.39031;0.170667
20141007105748079_OBSUPICE-R1_met.fits;0.583255;10793;1.2152;0.170667
