# file name; noise; peak f; mag.; duration
20141007020003716_OBSUPICE-R1_met.fits;0.231808;10598.1;0.66772;0.170667
20141007020010201_OBSUPICE-R1_met.fits;0.219844;10598.1;0.496358;0.341333
20141007020027268_OBSUPICE-R1_met.fits;0.260836;10601.1;0.571967;0.170667
20141007020219737_OBSUPICE-R1_met.fits;0.247204;10595.2;0.826649;0.170667
20141007020318276_OBSUPICE-R1_met.fits;0.375728;10586.4;1.29373;2.90133
20141007020415279_OBSUPICE-R1_met.fits;0.228626;10580.6;0.826953;0.341333
20141007020423471_OBSUPICE-R1_met.fits;0.261149;10590.8;0.812175;1.536
20141007020547780_OBSUPICE-R1_met.fits;0.261964;10602.5;0.634951;0.170667
20141007020607407_OBSUPICE-R1_met.fits;0.272846;10593.8;1.19512;0.341333
20141007020621913_OBSUPICE-R1_met.fits;0.223929;10592.3;0.656337;0.170667
20141007020650585_OBSUPICE-R1_met.fits;0.255711;10634.8;0.947552;0.341333
20141007020726596_OBSUPICE-R1_met.fits;0.222578;10605.5;0.925735;0.170667
20141007020818137_OBSUPICE-R1_met.fits;0.654669;10882.3;1.36323;0.170667
20141007020908143_OBSUPICE-R1_met.fits;0.68943;10617.2;1.39649;0.170667
20141007020931183_OBSUPICE-R1_met.fits;0.270813;10592.3;1.28586;0.341333
20141007021014532_OBSUPICE-R1_met.fits;0.238418;10608.4;0.862822;2.38933
20141007021030404_OBSUPICE-R1_met.fits;0.261229;10605.5;0.640676;0.341333
20141007021220825_OBSUPICE-R1_met.fits;0.240694;10590.8;0.699979;0.512
20141007021321753_OBSUPICE-R1_met.fits;0.284447;10602.5;0.895512;0.682667
20141007021433945_OBSUPICE-R1_met.fits;0.252938;10582;0.616451;0.170667
20141007021548185_OBSUPICE-R1_met.fits;0.561296;10842.8;1.14515;0.170667
20141007021612420_OBSUPICE-R1_met.fits;0.298638;10590.8;0.63561;0.341333
20141007021627268_OBSUPICE-R1_met.fits;0.256869;10601.1;0.586015;0.170667
20141007021745604_OBSUPICE-R1_met.fits;0.23417;10598.1;0.725803;0.170667
20141007021803183_OBSUPICE-R1_met.fits;0.257751;10558.6;0.59906;0.170667
20141007021842095_OBSUPICE-R1_met.fits;0.26593;10598.1;1.0438;0.170667
20141007021859673_OBSUPICE-R1_met.fits;0.250535;10601.1;1.4745;0.341333
20141007021918105_OBSUPICE-R1_met.fits;0.688116;10879.4;1.40569;0.170667
20141007022024836_OBSUPICE-R1_met.fits;0.249626;10542.5;1.01391;0.170667
20141007022118084_OBSUPICE-R1_met.fits;0.713757;10760.7;1.43999;0.170667
20141007022432132_OBSUPICE-R1_met.fits;0.266776;10606.9;0.817127;0.170667
20141007022511897_OBSUPICE-R1_met.fits;0.24692;10599.6;0.651299;4.26667
20141007022534767_OBSUPICE-R1_met.fits;0.263261;10590.8;0.672517;0.170667
20141007022612825_OBSUPICE-R1_met.fits;0.24562;10598.1;0.554388;0.170667
20141007022629551_OBSUPICE-R1_met.fits;0.230005;10586.4;3.22339;0.341333
20141007022735087_OBSUPICE-R1_met.fits;0.252608;10598.1;2.3599;0.512
20141007022751641_OBSUPICE-R1_met.fits;0.267489;10609.9;0.557532;0.512
20141007023056473_OBSUPICE-R1_met.fits;0.257611;10598.1;0.663988;0.170667
20141007023202692_OBSUPICE-R1_met.fits;0.306232;10614.3;1.24803;0.341333
20141007023403524_OBSUPICE-R1_met.fits;0.293749;10617.2;0.870109;0.341333
20141007023424516_OBSUPICE-R1_met.fits;0.238153;10583.5;1.13315;0.170667
20141007023545753_OBSUPICE-R1_met.fits;0.263691;10595.2;1.26291;0.341333
20141007023638148_OBSUPICE-R1_met.fits;0.656907;10898.4;1.42875;0.170667
20141007023654361_OBSUPICE-R1_met.fits;0.236839;10604;0.715832;0.170667
20141007023754948_OBSUPICE-R1_met.fits;0.236577;10606.9;0.705858;0.170667
20141007023812185_OBSUPICE-R1_met.fits;0.236234;10612.8;1.04031;0.341333
20141007023855023_OBSUPICE-R1_met.fits;0.321618;10593.8;1.42328;0.341333
20141007024115823_OBSUPICE-R1_met.fits;0.251867;10601.1;0.641424;0.170667
20141007024130329_OBSUPICE-R1_met.fits;0.245561;10601.1;0.535202;20.48
20141007024258223_OBSUPICE-R1_met.fits;0.464034;10854.5;0.972381;0.170667
20141007024318020_OBSUPICE-R1_met.fits;0.423338;10888.2;0.923747;0.170667
20141007024353519_OBSUPICE-R1_met.fits;0.261985;10618.7;0.601641;0.170667
20141007024547695_OBSUPICE-R1_met.fits;0.2332;10601.1;0.574206;0.170667
20141007024642308_OBSUPICE-R1_met.fits;0.252764;10606.9;0.737908;0.170667
20141007024657668_OBSUPICE-R1_met.fits;0.26694;10609.9;0.662595;4.096
20141007024905839_OBSUPICE-R1_met.fits;0.298361;10601.1;0.67182;0.170667
20141007025118276_OBSUPICE-R1_met.fits;0.315627;10606.9;1.20047;2.56
20141007025133295_OBSUPICE-R1_met.fits;0.284281;10605.5;1.50934;2.90133
20141007025237807_OBSUPICE-R1_met.fits;0.274164;10590.8;0.894589;0.170667
20141007025356996_OBSUPICE-R1_met.fits;0.331216;10552.7;1.33855;0.341333
20141007025427545_OBSUPICE-R1_met.fits;0.260891;10612.8;0.620639;0.341333
20141007025436761_OBSUPICE-R1_met.fits;0.250436;10605.5;1.48578;0.341333
20141007025457412_OBSUPICE-R1_met.fits;0.256975;10580.6;0.709364;0.170667
20141007025535129_OBSUPICE-R1_met.fits;0.239654;10592.3;1.05212;0.341333
20141007025642372_OBSUPICE-R1_met.fits;0.257326;10589.4;0.80462;5.12
20141007025727599_OBSUPICE-R1_met.fits;0.236701;10609.9;0.506501;0.682667
20141007025750639_OBSUPICE-R1_met.fits;0.253051;10596.7;1.19837;0.170667
20141007025816068_OBSUPICE-R1_met.fits;0.243511;10570.3;0.518895;0.170667
20141007025909657_OBSUPICE-R1_met.fits;0.242309;10579.1;0.585504;0.341333
