# file name; noise; peak f; mag.; duration
20141007040111897_OBSUPICE-R1_met.fits;0.263118;10605.5;0.665187;0.170667
20141007040307268_OBSUPICE-R1_met.fits;0.268046;10587.9;0.676769;0.170667
20141007040432089_OBSUPICE-R1_met.fits;0.301042;10601.1;1.16731;0.341333
20141007040445401_OBSUPICE-R1_met.fits;0.290248;10598.1;0.945038;0.341333
20141007040451375_OBSUPICE-R1_met.fits;0.279232;10585;0.576367;0.170667
20141007040529433_OBSUPICE-R1_met.fits;0.285266;10611.3;0.618284;0.170667
20141007040549913_OBSUPICE-R1_met.fits;0.326746;10598.1;0.76136;0.170667
20141007040615343_OBSUPICE-R1_met.fits;0.274233;10599.6;0.899744;0.170667
20141007040650841_OBSUPICE-R1_met.fits;0.27219;10590.8;2.19085;2.90133
20141007040739993_OBSUPICE-R1_met.fits;0.272013;10605.5;3.77296;0.682667
20141007040748015_OBSUPICE-R1_met.fits;0.419841;10702.1;0.863654;0.170667
20141007040938436_OBSUPICE-R1_met.fits;0.232282;10571.8;0.480925;0.170667
20141007041058137_OBSUPICE-R1_met.fits;0.70895;10835.4;1.49801;0.170667
20141007041727599_OBSUPICE-R1_met.fits;0.268839;10590.8;1.73693;0.170667
20141007041802927_OBSUPICE-R1_met.fits;0.308937;10595.2;0.701881;9.55733
20141007041817433_OBSUPICE-R1_met.fits;0.270814;10596.7;1.1974;0.341333
20141007041900612_OBSUPICE-R1_met.fits;0.274837;10601.1;1.14376;0.170667
20141007041908975_OBSUPICE-R1_met.fits;0.247693;10592.3;0.842047;0.170667
20141007042001028_OBSUPICE-R1_met.fits;0.309438;10599.6;0.737815;0.170667
20141007042146500_OBSUPICE-R1_met.fits;0.264693;10621.6;0.725749;0.170667
20141007042222169_OBSUPICE-R1_met.fits;0.325212;10593.8;0.986975;0.341333
20141007042231215_OBSUPICE-R1_met.fits;0.271873;10608.4;2.1891;0.341333
20141007042538948_OBSUPICE-R1_met.fits;0.279593;10599.6;1.68887;0.170667
20141007042619055_OBSUPICE-R1_met.fits;0.275544;10587.9;1.41218;0.512
20141007042728175_OBSUPICE-R1_met.fits;0.599214;10713.9;1.34577;0.170667
20141007042901871_OBSUPICE-R1_met.fits;0.303812;10596.7;1.1552;0.170667
20141007043003481_OBSUPICE-R1_met.fits;0.297707;10595.2;1.73766;0.512
20141007043113796_OBSUPICE-R1_met.fits;0.244544;10564.5;0.848451;0.170667
20141007043209092_OBSUPICE-R1_met.fits;0.29123;10599.6;1.73599;0.170667
20141007043439620_OBSUPICE-R1_met.fits;0.25544;10599.6;0.59016;0.170667
20141007043446788_OBSUPICE-R1_met.fits;0.317834;10460.4;1.23055;4.43733
20141007043518191_OBSUPICE-R1_met.fits;0.549601;10678.7;1.14588;0.170667
20141007043535940_OBSUPICE-R1_met.fits;0.290949;10587.9;0.663157;0.170667
20141007043652911_OBSUPICE-R1_met.fits;0.248186;10593.8;0.504938;0.170667
20141007043734553_OBSUPICE-R1_met.fits;0.228799;10601.1;0.607221;0.170667
20141007043847599_OBSUPICE-R1_met.fits;0.264236;10589.4;0.556706;0.170667
20141007043934532_OBSUPICE-R1_met.fits;0.27572;10606.9;0.754577;0.170667
20141007044048089_OBSUPICE-R1_met.fits;0.729644;10898.4;1.55051;0.170667
20141007044220761_OBSUPICE-R1_met.fits;0.327907;10598.1;0.79679;0.170667
20141007044301892_OBSUPICE-R1_met.fits;0.290614;10604;0.632989;0.170667
20141007044340121_OBSUPICE-R1_met.fits;0.307687;10605.5;1.31778;0.512
20141007044355652_OBSUPICE-R1_met.fits;0.286721;10604;0.58032;0.341333
20141007044528153_OBSUPICE-R1_met.fits;0.641382;10864.7;1.42883;0.170667
20141007044624473_OBSUPICE-R1_met.fits;0.321989;10609.9;1.81478;0.170667
20141007044640857_OBSUPICE-R1_met.fits;0.349182;10590.8;1.28449;0.341333
20141007044735129_OBSUPICE-R1_met.fits;0.277449;10601.1;0.715851;0.170667
20141007044816431_OBSUPICE-R1_met.fits;0.299294;10612.8;0.870797;0.341333
20141007044838105_OBSUPICE-R1_met.fits;0.72442;10732.9;1.45904;0.170667
20141007044844249_OBSUPICE-R1_met.fits;0.32839;10587.9;0.916029;0.170667
20141007044853977_OBSUPICE-R1_met.fits;0.33124;10593.8;1.27599;0.512
20141007045043545_OBSUPICE-R1_met.fits;0.283807;10596.7;0.574777;0.341333
20141007045058052_OBSUPICE-R1_met.fits;0.55596;10883.8;1.16068;0.341333
20141007045147545_OBSUPICE-R1_met.fits;0.307252;10589.4;1.5706;0.512
20141007045226457_OBSUPICE-R1_met.fits;0.266356;10614.3;0.608894;0.170667
20141007045252911_OBSUPICE-R1_met.fits;0.270488;10554.2;0.826967;0.170667
20141007045334041_OBSUPICE-R1_met.fits;0.323935;10609.9;1.1713;0.170667
20141007045408175_OBSUPICE-R1_met.fits;0.981854;10609.9;5.72962;0.512
20141007045505007_OBSUPICE-R1_met.fits;0.275904;10604;0.70032;0.170667
20141007045511663_OBSUPICE-R1_met.fits;0.304653;10604;0.985858;0.170667
20141007045550575_OBSUPICE-R1_met.fits;0.325825;10564.5;0.738849;1.70667
20141007045738095_OBSUPICE-R1_met.fits;0.681368;10870.6;1.36977;0.170667
20141007045810863_OBSUPICE-R1_met.fits;0.256284;10618.7;0.657731;0.170667
20141007045855577_OBSUPICE-R1_met.fits;0.230986;10574.7;0.845453;0.170667
20141007045912473_OBSUPICE-R1_met.fits;0.268647;10602.5;0.935227;3.072
20141007045924591_OBSUPICE-R1_met.fits;0.296272;10595.2;1.31798;0.341333
