# file name; noise; peak f; mag.; duration
20141007045955311_OBSUPICE-R1_met.fits;0.308231;10592.3;1.49557;0.341333
20141007050031663_OBSUPICE-R1_met.fits;0.257835;10599.6;1.48165;0.512
20141007050342809_OBSUPICE-R1_met.fits;0.265304;10589.4;1.74299;0.170667
20141007050418308_OBSUPICE-R1_met.fits;0.32783;10599.6;1.39039;0.341333
20141007050444591_OBSUPICE-R1_met.fits;0.306436;10592.3;1.45297;0.170667
20141007050538351_OBSUPICE-R1_met.fits;0.291524;10608.4;0.796946;0.170667
20141007050640985_OBSUPICE-R1_met.fits;0.277696;10602.5;0.836896;0.170667
20141007050838063_OBSUPICE-R1_met.fits;0.640267;10791.5;1.30183;0.170667
20141007050929945_OBSUPICE-R1_met.fits;0.281725;10598.1;1.72927;0.341333
20141007050948036_OBSUPICE-R1_met.fits;0.459948;10804.7;0.937732;0.170667
20141007051147503_OBSUPICE-R1_met.fits;0.292129;10606.9;0.691549;0.170667
20141007051211055_OBSUPICE-R1_met.fits;0.261526;10583.5;0.653681;0.341333
20141007051408132_OBSUPICE-R1_met.fits;0.707224;10895.5;1.50108;1.024
20141007051506159_OBSUPICE-R1_met.fits;0.291557;10592.3;0.679471;0.341333
20141007051611183_OBSUPICE-R1_met.fits;0.259068;10605.5;0.956815;1.536
20141007051628079_OBSUPICE-R1_met.fits;0.585312;10797.4;1.25232;0.341333
20141007051726105_OBSUPICE-R1_met.fits;0.248883;10586.4;2.83168;1.87733
20141007051738052_OBSUPICE-R1_met.fits;0.531166;10773.9;1.06386;0.170667
20141007051806553_OBSUPICE-R1_met.fits;0.284637;10592.3;0.827184;1.536
20141007051822084_OBSUPICE-R1_met.fits;0.324441;10604;1.30172;0.170667
20141007051848196_OBSUPICE-R1_met.fits;0.53111;10605.5;1.32712;0.170667
20141007051948783_OBSUPICE-R1_met.fits;0.277026;10595.2;0.621701;0.170667
20141007051957999_OBSUPICE-R1_met.fits;0.357677;10847.2;0.724423;0.170667
20141007052115823_OBSUPICE-R1_met.fits;0.273119;10592.3;1.3842;0.170667
20141007052158148_OBSUPICE-R1_met.fits;0.643178;10772.5;1.47378;0.170667
20141007052207705_OBSUPICE-R1_met.fits;0.263493;10598.1;0.529152;0.170667
20141007052308121_OBSUPICE-R1_met.fits;0.697164;10819.3;1.60704;0.170667
20141007052333892_OBSUPICE-R1_met.fits;0.261815;10596.7;0.66398;0.512
20141007052418095_OBSUPICE-R1_met.fits;0.643483;10718.3;1.30364;0.170667
20141007052424921_OBSUPICE-R1_met.fits;0.281534;10593.8;1.4301;0.341333
20141007052436868_OBSUPICE-R1_met.fits;0.265202;10587.9;0.597249;0.170667
20141007052629849_OBSUPICE-R1_met.fits;0.276796;10565.9;0.609202;0.341333
20141007052759620_OBSUPICE-R1_met.fits;0.30404;10598.1;1.42383;0.170667
20141007052838191_OBSUPICE-R1_met.fits;0.584908;10888.2;1.23713;0.170667
20141007052913860_OBSUPICE-R1_met.fits;0.33822;10595.2;3.32966;0.512
20141007052948164_OBSUPICE-R1_met.fits;0.655274;10828.1;1.55875;0.170667
20141007052957380_OBSUPICE-R1_met.fits;0.313038;10602.5;0.672543;0.170667
20141007053435908_OBSUPICE-R1_met.fits;0.29509;10577.6;0.689818;0.170667
20141007053608068_OBSUPICE-R1_met.fits;0.64548;10787.1;1.43525;0.170667
20141007053711897_OBSUPICE-R1_met.fits;0.299513;10601.1;0.755809;0.512
20141007053846105_OBSUPICE-R1_met.fits;0.277636;10614.3;0.850167;5.97333
20141007053912900_OBSUPICE-R1_met.fits;0.355266;10599.6;0.855243;0.170667
20141007053939865_OBSUPICE-R1_met.fits;0.333849;10592.3;1.01875;0.170667
20141007054146841_OBSUPICE-R1_met.fits;0.342974;10595.2;0.820582;0.170667
20141007054158105_OBSUPICE-R1_met.fits;0.672892;10875;1.51296;0.170667
20141007054330436_OBSUPICE-R1_met.fits;0.297831;10606.9;0.639688;0.170667
20141007054404228_OBSUPICE-R1_met.fits;0.309102;10606.9;0.691944;0.170667
20141007054558745_OBSUPICE-R1_met.fits;0.314922;10596.7;0.712919;0.341333
20141007054618031_OBSUPICE-R1_met.fits;0.444973;10677.2;0.921071;0.170667
20141007054629124_OBSUPICE-R1_met.fits;0.29088;10599.6;1.14587;0.341333
20141007054837636_OBSUPICE-R1_met.fits;0.303877;10604;0.882159;0.170667
20141007054928153_OBSUPICE-R1_met.fits;0.75938;10854.5;1.56146;0.170667
20141007055246297_OBSUPICE-R1_met.fits;0.262359;10604;0.627563;0.341333
20141007055446276_OBSUPICE-R1_met.fits;0.355366;10601.1;0.776095;0.341333
20141007055456687_OBSUPICE-R1_met.fits;0.257686;10592.3;2.24814;0.341333
20141007055515631_OBSUPICE-R1_met.fits;0.331995;10611.3;0.685857;0.341333
20141007055700079_OBSUPICE-R1_met.fits;0.235092;10574.7;3.17283;0.341333
20141007055855620_OBSUPICE-R1_met.fits;0.280774;10598.1;2.02211;0.341333
