# file name; noise; peak f; mag.; duration
20141007030039257_OBSUPICE-R1_met.fits;0.271751;10608.4;1.21731;0.341333
20141007030129433_OBSUPICE-R1_met.fits;0.252157;10598.1;1.78725;0.341333
20141007030218756_OBSUPICE-R1_met.fits;0.207877;10624.5;0.460418;0.170667
20141007030246063_OBSUPICE-R1_met.fits;0.237254;10587.9;0.755985;0.341333
20141007030311321_OBSUPICE-R1_met.fits;0.256516;10598.1;0.528392;0.170667
20141007030423172_OBSUPICE-R1_met.fits;0.253969;10608.4;0.719909;0.170667
20141007030432047_OBSUPICE-R1_met.fits;0.270333;10595.2;0.985067;0.512
20141007030451844_OBSUPICE-R1_met.fits;0.257454;10596.7;0.79833;0.170667
20141007030709743_OBSUPICE-R1_met.fits;0.268661;10593.8;1.10048;0.170667
20141007030715204_OBSUPICE-R1_met.fits;0.262749;10590.8;0.636039;0.170667
20141007030820057_OBSUPICE-R1_met.fits;0.276331;10589.4;1.82566;0.341333
20141007030947097_OBSUPICE-R1_met.fits;0.244442;10614.3;0.747382;0.170667
20141007031003993_OBSUPICE-R1_met.fits;0.295177;10583.5;0.755893;0.170667
20141007031031300_OBSUPICE-R1_met.fits;0.242352;10579.1;0.624548;0.512
20141007031048025_OBSUPICE-R1_met.fits;0.450501;10895.5;0.959087;0.170667
20141007031138201_OBSUPICE-R1_met.fits;0.543968;10891.1;1.15137;0.170667
20141007031156975_OBSUPICE-R1_met.fits;0.249768;10601.1;0.605237;0.170667
20141007031208409_OBSUPICE-R1_met.fits;0.233654;10593.8;0.723943;0.170667
20141007031237423_OBSUPICE-R1_met.fits;0.253938;10601.1;0.599038;0.170667
20141007031310191_OBSUPICE-R1_met.fits;0.331389;10586.4;1.11194;0.512
20141007031335108_OBSUPICE-R1_met.fits;0.219916;10605.5;0.495266;0.170667
20141007031502660_OBSUPICE-R1_met.fits;0.248857;10605.5;1.56668;0.341333
20141007031803055_OBSUPICE-R1_met.fits;0.238572;10598.1;0.532706;0.170667
20141007031808516_OBSUPICE-R1_met.fits;0.252331;10579.1;1.00424;0.341333
20141007031925145_OBSUPICE-R1_met.fits;0.264389;10601.1;0.624803;0.170667
20141007031939481_OBSUPICE-R1_met.fits;0.269352;10590.8;2.65807;0.341333
20141007031955353_OBSUPICE-R1_met.fits;0.267186;10606.9;0.92534;0.341333
20141007032028633_OBSUPICE-R1_met.fits;0.269683;10596.7;1.56638;0.341333
20141007032122735_OBSUPICE-R1_met.fits;0.297563;10598.1;0.757891;0.170667
20141007032201135_OBSUPICE-R1_met.fits;0.238876;10599.6;1.64817;0.341333
20141007032238681_OBSUPICE-R1_met.fits;0.290052;10577.6;0.653438;0.170667
20141007032310767_OBSUPICE-R1_met.fits;0.249542;10617.2;0.708394;0.170667
20141007032459993_OBSUPICE-R1_met.fits;0.384147;10312.5;1.11354;0.170667
20141007032638297_OBSUPICE-R1_met.fits;0.308298;10593.8;0.65963;0.170667
20141007032808068_OBSUPICE-R1_met.fits;0.660543;10853;1.41158;0.170667
20141007032819503_OBSUPICE-R1_met.fits;0.31047;10614.3;0.684371;4.43733
20141007033008047_OBSUPICE-R1_met.fits;0.620405;10823.7;1.24807;0.170667
20141007033053444_OBSUPICE-R1_met.fits;0.293915;10601.1;1.82359;1.19467
20141007033101295_OBSUPICE-R1_met.fits;0.258897;10592.3;0.745915;0.170667
20141007033228164_OBSUPICE-R1_met.fits;0.699121;10866.2;1.4561;0.170667
20141007033311001_OBSUPICE-R1_met.fits;0.28729;10582;0.94566;4.77867
20141007033338137_OBSUPICE-R1_met.fits;0.685808;10831.1;1.46017;0.170667
20141007033424217_OBSUPICE-R1_met.fits;0.26728;10551.3;1.01857;0.341333
20141007033503471_OBSUPICE-R1_met.fits;0.255772;10599.6;0.515658;0.170667
20141007033558255_OBSUPICE-R1_met.fits;0.351728;10601.1;2.00183;0.170667
20141007033644164_OBSUPICE-R1_met.fits;0.268641;10596.7;1.22268;0.512
20141007033733657_OBSUPICE-R1_met.fits;0.28782;10601.1;0.619313;1.536
20141007033915375_OBSUPICE-R1_met.fits;0.237935;10590.8;1.09318;0.170667
20141007034009135_OBSUPICE-R1_met.fits;0.250914;10604;0.782532;0.341333
20141007034017327_OBSUPICE-R1_met.fits;0.243647;10630.4;0.632233;1.024
20141007034207577_OBSUPICE-R1_met.fits;0.247999;10598.1;1.04507;0.512
20141007034238127_OBSUPICE-R1_met.fits;0.668156;10828.1;1.3573;0.170667
20141007034324889_OBSUPICE-R1_met.fits;0.257069;10592.3;0.521351;0.170667
20141007034448687_OBSUPICE-R1_met.fits;0.257472;10606.9;0.775115;0.341333
20141007034524697_OBSUPICE-R1_met.fits;0.25827;10598.1;0.588393;0.170667
20141007034654297_OBSUPICE-R1_met.fits;0.318833;10615.7;1.39325;0.512
20141007034739353_OBSUPICE-R1_met.fits;0.285862;10598.1;1.06843;0.170667
20141007034748057_OBSUPICE-R1_met.fits;0.608432;10863.3;1.30381;0.341333
20141007034858031_OBSUPICE-R1_met.fits;0.505774;10872.1;1.07211;0.341333
20141007034939161_OBSUPICE-R1_met.fits;0.219838;10589.4;0.700585;0.341333
20141007034951449_OBSUPICE-R1_met.fits;0.256331;10601.1;0.576816;0.170667
20141007035033263_OBSUPICE-R1_met.fits;0.266648;10595.2;0.625522;0.341333
20141007035145796_OBSUPICE-R1_met.fits;0.315177;10582;0.814117;0.170667
20141007035319663_OBSUPICE-R1_met.fits;0.221793;10599.6;1.70694;0.170667
20141007035428100_OBSUPICE-R1_met.fits;0.711323;10869.1;1.46196;0.170667
20141007035453529_OBSUPICE-R1_met.fits;0.288544;10606.9;0.756814;1.19467
20141007035538073_OBSUPICE-R1_met.fits;0.659384;10835.4;1.31888;0.170667
20141007035557188_OBSUPICE-R1_met.fits;0.252946;10606.9;0.80146;0.170667
20141007035714671_OBSUPICE-R1_met.fits;0.255912;10618.7;0.813281;0.341333
20141007035805359_OBSUPICE-R1_met.fits;0.292299;10599.6;0.74765;0.170667
20141007035848025_OBSUPICE-R1_met.fits;0.473633;10683.1;0.95532;0.341333
20141007035910383_OBSUPICE-R1_met.fits;0.304367;10605.5;1.14598;0.341333
20141007035946223_OBSUPICE-R1_met.fits;0.281095;10596.7;0.583911;0.341333
