# file name; noise; peak f; mag.; duration
20141007140015321_OBSUPICE-R1_met.fits;0.239005;10585;0.541042;0.170667
20141007140047577_OBSUPICE-R1_met.fits;0.234284;10604;0.603015;0.170667
20141007140213423_OBSUPICE-R1_met.fits;0.259278;10580.6;2.0444;0.341333
20141007140234585_OBSUPICE-R1_met.fits;0.225121;10580.6;1.93607;0.341333
20141007140335855_OBSUPICE-R1_met.fits;0.237167;10604;0.601912;5.12
20141007140408111_OBSUPICE-R1_met.fits;0.667997;10860.4;1.36916;0.170667
20141007140450948_OBSUPICE-R1_met.fits;0.277433;10604;1.55246;0.512
20141007140518084_OBSUPICE-R1_met.fits;0.588414;10730;1.22192;0.170667
20141007140728985_OBSUPICE-R1_met.fits;0.293078;10599.6;1.25141;0.341333
20141007141006852_OBSUPICE-R1_met.fits;0.222452;10602.5;0.568491;0.170667
20141007141116313_OBSUPICE-R1_met.fits;0.24805;10599.6;0.575552;0.170667
20141007141159151_OBSUPICE-R1_met.fits;0.227781;10593.8;0.92871;0.170667
20141007141233113_OBSUPICE-R1_met.fits;0.244126;10590.8;0.806856;0.341333
20141007141248132_OBSUPICE-R1_met.fits;0.641138;10845.7;1.36305;0.170667
20141007141413295_OBSUPICE-R1_met.fits;0.26148;10609.9;0.651531;0.170667
20141007141453743_OBSUPICE-R1_met.fits;0.23206;10599.6;1.04397;0.170667
20141007141506031_OBSUPICE-R1_met.fits;0.273552;10601.1;0.555698;0.170667
20141007141543577_OBSUPICE-R1_met.fits;0.235579;10596.7;0.6404;0.170667
20141007141827929_OBSUPICE-R1_met.fits;0.259258;10602.5;5.23474;0.512
20141007141909572_OBSUPICE-R1_met.fits;0.231155;10573.2;0.481344;0.341333
20141007141931247_OBSUPICE-R1_met.fits;0.242089;10604;0.742187;0.170667
20141007141957871_OBSUPICE-R1_met.fits;0.256821;10614.3;1.21149;0.170667
20141007142251609_OBSUPICE-R1_met.fits;0.276343;10608.4;2.38587;2.90133
20141007142357316_OBSUPICE-R1_met.fits;0.2357;10596.7;0.814791;0.682667
20141007142407556_OBSUPICE-R1_met.fits;0.284526;10599.6;2.40168;0.341333
20141007142429231_OBSUPICE-R1_met.fits;0.24655;10605.5;0.667186;0.170667
20141007142437593_OBSUPICE-R1_met.fits;0.258834;10598.1;1.33227;0.682667
20141007142525209_OBSUPICE-R1_met.fits;0.238363;10599.6;0.686994;0.341333
20141007142531695_OBSUPICE-R1_met.fits;0.223965;10595.2;0.49892;0.170667
20141007142638084_OBSUPICE-R1_met.fits;0.555013;10872.1;1.11579;3.584
20141007142717679_OBSUPICE-R1_met.fits;0.267958;10571.8;0.937734;0.170667
20141007142748057_OBSUPICE-R1_met.fits;0.449078;10834;0.91831;0.170667
20141007142844719_OBSUPICE-R1_met.fits;0.227472;10599.6;1.8216;0.341333
20141007142907588_OBSUPICE-R1_met.fits;0.239653;10592.3;0.647172;0.170667
20141007142948207_OBSUPICE-R1_met.fits;0.614326;10861.8;1.29431;0.170667
20141007143127364_OBSUPICE-R1_met.fits;0.231322;10599.6;0.59114;0.170667
20141007143223343_OBSUPICE-R1_met.fits;0.250463;10602.5;2.45059;1.19467
20141007143522201_OBSUPICE-R1_met.fits;0.282383;10626;0.748837;0.170667
20141007143636271_OBSUPICE-R1_met.fits;0.281804;10636.2;1.23019;0.682667
20141007143728495_OBSUPICE-R1_met.fits;0.228157;10590.8;0.507935;0.170667
20141007143920964_OBSUPICE-R1_met.fits;0.258573;10606.9;0.999205;0.170667
20141007144001071_OBSUPICE-R1_met.fits;0.249623;10592.3;2.26994;0.341333
20141007144008409_OBSUPICE-R1_met.fits;0.260618;10604;0.690989;0.170667
20141007144028036_OBSUPICE-R1_met.fits;0.337876;10888.2;0.767152;0.341333
20141007144059097_OBSUPICE-R1_met.fits;0.257976;10589.4;0.588099;0.170667
20141007144138180_OBSUPICE-R1_met.fits;0.661584;10823.7;1.35989;0.170667
20141007144228185_OBSUPICE-R1_met.fits;0.717393;10795.9;1.4611;0.170667
20141007144321775_OBSUPICE-R1_met.fits;0.226786;10563;0.563504;1.536
20141007144428164_OBSUPICE-R1_met.fits;0.776728;10732.9;1.59709;0.170667
20141007144647257_OBSUPICE-R1_met.fits;0.273867;10606.9;0.924037;0.341333
20141007144705689_OBSUPICE-R1_met.fits;0.224548;10598.1;0.923504;0.170667
20141007144848089_OBSUPICE-R1_met.fits;0.57446;10715.3;1.15198;0.170667
20141007144958233_OBSUPICE-R1_met.fits;0.487525;10703.6;0.975193;0.170667
20141007145125785_OBSUPICE-R1_met.fits;0.262242;10589.4;4.0107;0.341333
20141007145611311_OBSUPICE-R1_met.fits;0.214417;10609.9;0.819879;0.170667
20141007145708143_OBSUPICE-R1_met.fits;0.75466;10897;1.52421;0.170667
20141007145732889_OBSUPICE-R1_met.fits;0.257638;10601.1;2.02681;0.341333
20141007145933721_OBSUPICE-R1_met.fits;0.244068;10604;0.521345;0.170667
