# file name; noise; peak f; mag.; duration
20141007205958553_OBSUPICE-R1_met.fits;0.372549;10612.8;0.914268;0.170667
20141007210057604_OBSUPICE-R1_met.fits;0.310478;10606.9;1.60576;0.341333
20141007210111599_OBSUPICE-R1_met.fits;0.290955;10606.9;1.0334;0.341333
20141007210246489_OBSUPICE-R1_met.fits;0.362338;10598.1;0.832221;0.170667
20141007210333593_OBSUPICE-R1_met.fits;0.322798;10586.4;1.04756;0.170667
20141007210632964_OBSUPICE-R1_met.fits;0.393779;10598.1;2.22986;0.341333
20141007210643716_OBSUPICE-R1_met.fits;0.376508;10615.7;1.5647;0.341333
20141007210808196_OBSUPICE-R1_met.fits;0.65782;10854.5;1.35857;0.170667
20141007210858201_OBSUPICE-R1_met.fits;0.79319;10889.6;1.75662;0.170667
20141007211008175_OBSUPICE-R1_met.fits;0.679345;10825.2;1.42453;0.170667
20141007211135215_OBSUPICE-R1_met.fits;0.472606;10599.6;1.35666;0.341333
20141007211518105_OBSUPICE-R1_met.fits;0.551927;10891.1;1.37334;0.341333
20141007211647023_OBSUPICE-R1_met.fits;0.263941;10601.1;0.582625;0.170667
20141007211735663_OBSUPICE-R1_met.fits;0.266239;10598.1;1.01265;0.341333
20141007211932569_OBSUPICE-R1_met.fits;0.262481;10598.1;0.658882;0.170667
20141007212028207_OBSUPICE-R1_met.fits;0.662952;10722.7;1.3826;0.170667
20141007212109337_OBSUPICE-R1_met.fits;0.256801;10602.5;1.49576;1.024
20141007212303855_OBSUPICE-R1_met.fits;0.250278;10583.5;0.970138;0.341333
20141007212527044_OBSUPICE-R1_met.fits;0.278502;10620.1;0.942592;0.853333
20141007212538137_OBSUPICE-R1_met.fits;0.629614;10836.9;1.36668;0.170667
20141007212636164_OBSUPICE-R1_met.fits;0.260786;10601.1;0.823432;4.77867
20141007212648111_OBSUPICE-R1_met.fits;0.563711;10773.9;1.14713;0.170667
20141007212738116_OBSUPICE-R1_met.fits;0.574626;10885.3;1.22395;0.170667
20141007212822660_OBSUPICE-R1_met.fits;0.230672;10614.3;0.59398;0.170667
20141007212848089_OBSUPICE-R1_met.fits;0.468538;10722.7;1.00314;0.170667
20141007212915396_OBSUPICE-R1_met.fits;0.252704;10599.6;0.521454;0.170667
20141007212941337_OBSUPICE-R1_met.fits;0.267134;10602.5;0.733754;1.024
20141007213111620_OBSUPICE-R1_met.fits;0.290144;10589.4;0.713764;0.341333
20141007213307161_OBSUPICE-R1_met.fits;0.257029;10598.1;0.76747;0.341333
20141007213325935_OBSUPICE-R1_met.fits;0.278131;10598.1;0.747256;0.170667
20141007213350852_OBSUPICE-R1_met.fits;0.354619;10585;0.886156;1.19467
20141007213452633_OBSUPICE-R1_met.fits;0.292673;10604;0.661497;0.341333
20141007213850031_OBSUPICE-R1_met.fits;0.323342;10608.4;1.96957;0.512
20141007214116121_OBSUPICE-R1_met.fits;0.348434;10599.6;4.60037;0.341333
20141007214411737_OBSUPICE-R1_met.fits;0.42552;10589.4;2.93539;0.341333
20141007214418223_OBSUPICE-R1_met.fits;0.6053;10523.4;1.23661;0.170667
20141007214501743_OBSUPICE-R1_met.fits;0.318408;10615.7;1.39207;0.170667
20141007214515908_OBSUPICE-R1_met.fits;0.342886;10596.7;0.880826;0.170667
20141007214543897_OBSUPICE-R1_met.fits;0.389367;10593.8;1.13581;0.170667
20141007214559087_OBSUPICE-R1_met.fits;0.388156;10611.3;1.63919;0.341333
20141007214743876_OBSUPICE-R1_met.fits;0.371218;10601.1;1.73768;0.341333
20141007214844804_OBSUPICE-R1_met.fits;0.385264;10602.5;1.30942;0.341333
20141007215106969_OBSUPICE-R1_met.fits;0.352918;10598.1;1.68733;0.341333
20141007215152537_OBSUPICE-R1_met.fits;0.529571;10593.8;1.10577;0.170667
20141007215206873_OBSUPICE-R1_met.fits;0.426879;10592.3;1.29489;0.341333
20141007215233497_OBSUPICE-R1_met.fits;0.356848;10606.9;3.77784;0.512
20141007215528601_OBSUPICE-R1_met.fits;0.326384;10599.6;0.759113;0.170667
20141007215615364_OBSUPICE-R1_met.fits;0.394643;10586.4;1.90055;0.512
20141007215647620_OBSUPICE-R1_met.fits;0.322954;10618.7;0.943826;0.341333
20141007215939140_OBSUPICE-R1_met.fits;0.36079;10606.9;0.928055;0.170667
