# file name; noise; peak f; mag.; duration
20141007190222340_OBSUPICE-R1_met.fits;0.282024;10596.7;1.17266;0.170667
20141007190431876_OBSUPICE-R1_met.fits;0.31718;10595.2;1.20984;0.853333
20141007190537241_OBSUPICE-R1_met.fits;0.369734;10608.4;0.794805;1.19467
20141007190614617_OBSUPICE-R1_met.fits;0.276755;10586.4;0.797001;0.512
20141007190656943_OBSUPICE-R1_met.fits;0.35983;10601.1;0.807861;0.170667
20141007190712473_OBSUPICE-R1_met.fits;0.31238;10606.9;0.790875;0.170667
20141007191027716_OBSUPICE-R1_met.fits;0.342343;10587.9;0.824233;0.170667
20141007191112431_OBSUPICE-R1_met.fits;0.394116;10598.1;2.18716;0.341333
20141007191124036_OBSUPICE-R1_met.fits;0.373862;10606.9;0.80272;0.853333
20141007191135300_OBSUPICE-R1_met.fits;0.339792;10585;0.769064;0.170667
20141007191227353_OBSUPICE-R1_met.fits;0.347814;10595.2;0.794032;0.170667
20141007191248175_OBSUPICE-R1_met.fits;0.653686;10642.1;1.36667;0.170667
20141007191448153_OBSUPICE-R1_met.fits;0.743273;10788.6;1.50358;0.170667
20141007191758105_OBSUPICE-R1_met.fits;0.55111;10891.1;1.30404;0.170667
20141007191919343_OBSUPICE-R1_met.fits;0.269064;10595.2;0.936428;0.341333
20141007191958084_OBSUPICE-R1_met.fits;0.531188;10775.4;1.08614;0.170667
20141007192052527_OBSUPICE-R1_met.fits;0.337156;10595.2;1.10814;0.341333
20141007192122905_OBSUPICE-R1_met.fits;0.314566;10605.5;0.686598;0.341333
20141007192325956_OBSUPICE-R1_met.fits;0.337636;10604;0.685031;0.170667
20141007192418180_OBSUPICE-R1_met.fits;0.714497;10722.7;1.43296;0.170667
20141007192531225_OBSUPICE-R1_met.fits;0.316599;10599.6;0.768831;0.170667
20141007192552900_OBSUPICE-R1_met.fits;0.373915;10587.9;1.07176;0.341333
20141007192610479_OBSUPICE-R1_met.fits;0.291726;10595.2;1.68953;0.170667
20141007192708164_OBSUPICE-R1_met.fits;0.754281;10730;1.59377;0.170667
20141007192818137_OBSUPICE-R1_met.fits;0.620485;10801.8;1.30407;0.170667
20141007193022724_OBSUPICE-R1_met.fits;0.337971;10587.9;0.83056;0.341333
20141007193038084_OBSUPICE-R1_met.fits;0.608458;10614.3;1.58388;0.170667
20141007193421145_OBSUPICE-R1_met.fits;0.311311;10609.9;0.757635;0.170667
20141007193539311_OBSUPICE-R1_met.fits;0.27999;10592.3;2.09558;0.341333
20141007193744409_OBSUPICE-R1_met.fits;0.294118;10602.5;1.92136;4.26667
20141007193838169_OBSUPICE-R1_met.fits;0.667998;10856;1.56844;0.170667
20141007193925785_OBSUPICE-R1_met.fits;0.333241;10606.9;1.31637;0.341333
20141007194038148_OBSUPICE-R1_met.fits;0.70655;10892.6;1.52196;0.170667
20141007194233007_OBSUPICE-R1_met.fits;0.33642;10605.5;2.28481;2.048
20141007194252292_OBSUPICE-R1_met.fits;0.368789;10592.3;2.08409;0.341333
20141007194328132_OBSUPICE-R1_met.fits;0.79656;10880.9;1.60972;0.170667
20141007194433156_OBSUPICE-R1_met.fits;0.330498;10611.3;0.664292;0.170667
20141007194438447_OBSUPICE-R1_met.fits;0.340725;10606.9;1.15439;0.341333
20141007194525551_OBSUPICE-R1_met.fits;0.331095;10604;1.64613;2.38933
20141007194540569_OBSUPICE-R1_met.fits;0.328624;10595.2;0.678861;0.170667
20141007194714265_OBSUPICE-R1_met.fits;0.307346;10599.6;1.20507;0.170667
20141007194955033_OBSUPICE-R1_met.fits;0.332078;10567.4;0.679231;0.170667
20141007195057839_OBSUPICE-R1_met.fits;0.421193;10612.8;1.14925;0.170667
20141007195234948_OBSUPICE-R1_met.fits;0.325953;10605.5;0.832653;0.341333
20141007195348164_OBSUPICE-R1_met.fits;0.747535;10706.5;1.58543;0.170667
20141007195458137_OBSUPICE-R1_met.fits;0.718531;10892.6;1.58002;0.170667
20141007195539951_OBSUPICE-R1_met.fits;0.409759;10590.8;2.07269;0.170667
20141007195752559_OBSUPICE-R1_met.fits;0.368284;10606.9;0.779182;0.170667
20141007195842735_OBSUPICE-R1_met.fits;0.376443;10598.1;1.50112;0.341333
