# file name; noise; peak f; mag.; duration
20141007180058159_OBSUPICE-R1_met.fits;0.809583;10838.4;1.6311;0.170667
20141007180115055_OBSUPICE-R1_met.fits;0.282984;10606.9;0.638957;0.170667
20141007180359236_OBSUPICE-R1_met.fits;0.235146;10596.7;1.13225;0.341333
20141007180622425_OBSUPICE-R1_met.fits;0.303707;10598.1;0.823165;0.170667
20141007180755097_OBSUPICE-R1_met.fits;0.253813;10595.2;3.07377;0.341333
20141007180828207_OBSUPICE-R1_met.fits;0.653988;10866.2;1.33436;0.170667
20141007180959001_OBSUPICE-R1_met.fits;0.27127;10593.8;0.758321;0.170667
20141007181105903_OBSUPICE-R1_met.fits;0.286531;10593.8;0.664906;0.170667
20141007181228164_OBSUPICE-R1_met.fits;0.719025;10832.5;1.59511;0.170667
20141007181320217_OBSUPICE-R1_met.fits;0.319484;10586.4;6.69551;0.341333
20141007181602351_OBSUPICE-R1_met.fits;0.28435;10590.8;2.7917;0.682667
20141007181648089_OBSUPICE-R1_met.fits;0.528789;10801.8;1.08934;0.170667
20141007181934319_OBSUPICE-R1_met.fits;0.271731;10595.2;0.75416;0.341333
20141007182420185_OBSUPICE-R1_met.fits;0.307;10604;0.759523;0.170667
20141007182630063_OBSUPICE-R1_met.fits;0.289433;10612.8;0.636442;0.170667
20141007182708121_OBSUPICE-R1_met.fits;0.646817;10690.4;1.36498;0.170667
20141007182908100_OBSUPICE-R1_met.fits;0.583367;10858.9;1.24449;0.170667
20141007182944281_OBSUPICE-R1_met.fits;0.238389;10595.2;0.499807;0.512
20141007183002201_OBSUPICE-R1_met.fits;0.283876;10604;0.887674;0.170667
20141007183105860_OBSUPICE-R1_met.fits;0.347847;10589.4;1.10057;0.170667
20141007183128217_OBSUPICE-R1_met.fits;0.604608;10721.2;1.22472;0.170667
20141007183329220_OBSUPICE-R1_met.fits;0.351797;10570.3;0.714305;0.170667
20141007183353625_OBSUPICE-R1_met.fits;0.275436;10604;1.99106;0.512
20141007183421273_OBSUPICE-R1_met.fits;0.260131;10606.9;1.6868;0.341333
20141007183638148_OBSUPICE-R1_met.fits;0.740252;10880.9;1.52701;0.170667
20141007183746585_OBSUPICE-R1_met.fits;0.284116;10583.5;1.10859;0.341333
20141007184014724_OBSUPICE-R1_met.fits;0.259161;10589.4;0.995649;0.170667
20141007184049028_OBSUPICE-R1_met.fits;0.324511;10567.4;0.993314;0.512
20141007184107289_OBSUPICE-R1_met.fits;0.316344;10602.5;0.922615;0.170667
20141007184235865_OBSUPICE-R1_met.fits;0.323482;10623;0.937132;0.170667
20141007184313583_OBSUPICE-R1_met.fits;0.275733;10564.5;0.735993;0.170667
20141007184329967_OBSUPICE-R1_met.fits;0.346988;10587.9;2.87656;0.341333
20141007184552985_OBSUPICE-R1_met.fits;0.285548;10583.5;0.809881;3.75467
20141007184735385_OBSUPICE-R1_met.fits;0.309801;10593.8;0.76169;0.170667
20141007184748185_OBSUPICE-R1_met.fits;0.825241;10888.2;1.68563;0.170667
20141007184933999_OBSUPICE-R1_met.fits;0.306507;10595.2;0.752699;0.170667
20141007185015641_OBSUPICE-R1_met.fits;0.285962;10615.7;0.611819;0.341333
20141007185024004_OBSUPICE-R1_met.fits;0.275105;10605.5;0.577946;4.096
20141007185058820_OBSUPICE-R1_met.fits;0.296704;10608.4;0.7728;0.170667
20141007185116399_OBSUPICE-R1_met.fits;0.283895;10614.3;0.568949;1.87733
20141007185228249_OBSUPICE-R1_met.fits;0.511216;10863.3;1.03055;0.170667
20141007185318255_OBSUPICE-R1_met.fits;0.514795;10897;1.11582;0.170667
20141007185519769_OBSUPICE-R1_met.fits;0.322815;10586.4;1.04061;0.512
20141007185925359_OBSUPICE-R1_met.fits;0.283327;10592.3;1.021;0.170667
20141007185932868_OBSUPICE-R1_met.fits;0.265685;10618.7;0.540105;5.46133
