# file name; noise; peak f; mag.; duration
20141007090158191_OBSUPICE-R1_met.fits;0.623789;10762.2;1.302;0.170667
20141007090203652_OBSUPICE-R1_met.fits;0.317473;10595.2;0.971947;0.170667
20141007090259119_OBSUPICE-R1_met.fits;0.300119;10601.1;0.754252;0.170667
20141007090607364_OBSUPICE-R1_met.fits;0.321632;10598.1;0.967343;2.73067
20141007090618116_OBSUPICE-R1_met.fits;0.658312;10747.6;1.55555;0.170667
20141007090643887_OBSUPICE-R1_met.fits;0.337525;10598.1;0.997234;0.341333
20141007090727236_OBSUPICE-R1_met.fits;0.31467;10601.1;1.20922;0.170667
20141007090754201_OBSUPICE-R1_met.fits;0.280368;10609.9;0.924133;0.170667
20141007090818095_OBSUPICE-R1_met.fits;0.609706;10823.7;1.34121;0.170667
20141007090921924_OBSUPICE-R1_met.fits;0.352678;10601.1;0.734422;0.170667
20141007091017220_OBSUPICE-R1_met.fits;0.319101;10596.7;2.37511;2.048
20141007091128047_OBSUPICE-R1_met.fits;0.454733;10630.4;0.992179;0.170667
20141007091140335_OBSUPICE-R1_met.fits;0.30935;10596.7;1.25406;0.341333
20141007091304303_OBSUPICE-R1_met.fits;0.332772;10608.4;0.697828;0.170667
20141007091521007_OBSUPICE-R1_met.fits;0.33289;10602.5;0.733833;0.341333
20141007091549679_OBSUPICE-R1_met.fits;0.305392;10606.9;3.29436;0.341333
20141007091610329_OBSUPICE-R1_met.fits;0.315096;10593.8;0.728357;0.170667
20141007091638148_OBSUPICE-R1_met.fits;0.722641;10891.1;1.52859;0.170667
20141007091858095_OBSUPICE-R1_met.fits;0.568638;10894;1.3462;0.170667
20141007091949124_OBSUPICE-R1_met.fits;0.323744;10606.9;0.648465;0.170667
20141007092010457_OBSUPICE-R1_met.fits;0.295663;10595.2;2.73934;3.24267
20141007092212143_OBSUPICE-R1_met.fits;0.328342;10608.4;0.964326;0.170667
20141007092221871_OBSUPICE-R1_met.fits;0.296842;10590.8;0.637338;0.170667
20141007092609881_OBSUPICE-R1_met.fits;0.308125;10602.5;1.90069;0.341333
20141007092636676_OBSUPICE-R1_met.fits;0.285877;10599.6;0.612683;0.170667
20141007092740164_OBSUPICE-R1_met.fits;0.306459;10608.4;1.08227;0.341333
20141007092823343_OBSUPICE-R1_met.fits;0.310668;10596.7;1.73925;0.341333
20141007092836484_OBSUPICE-R1_met.fits;0.274198;10596.7;0.842673;0.170667
20141007092847577_OBSUPICE-R1_met.fits;0.298051;10596.7;0.998113;0.341333
20141007092906863_OBSUPICE-R1_met.fits;0.350936;10595.2;0.951529;0.170667
20141007092915055_OBSUPICE-R1_met.fits;0.31743;10601.1;0.656197;0.170667
20141007092929903_OBSUPICE-R1_met.fits;0.277511;10609.9;0.853768;0.170667
20141007092938095_OBSUPICE-R1_met.fits;0.719183;10801.8;1.46322;0.170667
20141007092954649_OBSUPICE-R1_met.fits;0.312748;10615.7;0.878842;0.341333
20141007093031684_OBSUPICE-R1_met.fits;0.325662;10604;0.702121;0.341333
20141007093048068_OBSUPICE-R1_met.fits;0.53142;10844.2;1.24019;0.170667
20141007093120495_OBSUPICE-R1_met.fits;0.308787;10601.1;1.58908;0.170667
20141007093148313_OBSUPICE-R1_met.fits;0.292506;10601.1;2.92993;0.341333
20141007093233711_OBSUPICE-R1_met.fits;0.276113;10609.9;0.824421;0.170667
20141007093708996_OBSUPICE-R1_met.fits;0.26167;10592.3;2.76915;0.341333
20141007093729476_OBSUPICE-R1_met.fits;0.280264;10604;0.735418;0.341333
20141007093818116_OBSUPICE-R1_met.fits;0.696494;10875;1.41348;0.170667
20141007093928089_OBSUPICE-R1_met.fits;0.64059;10819.3;1.28614;0.170667
20141007094128068_OBSUPICE-R1_met.fits;0.51922;10328.6;1.05896;0.170667
20141007094329924_OBSUPICE-R1_met.fits;0.24531;10599.6;0.565736;4.26667
20141007094427951_OBSUPICE-R1_met.fits;0.292157;10598.1;0.862448;0.170667
20141007094438191_OBSUPICE-R1_met.fits;0.636153;10895.5;1.3769;0.170667
20141007094443481_OBSUPICE-R1_met.fits;0.272054;10601.1;0.822258;0.682667
20141007094600964_OBSUPICE-R1_met.fits;0.272704;10595.2;0.641775;0.170667
20141007094627076_OBSUPICE-R1_met.fits;0.285514;10604;0.607911;0.170667
20141007094748143_OBSUPICE-R1_met.fits;0.792122;10858.9;1.59832;4.096
20141007094902041_OBSUPICE-R1_met.fits;0.321086;10596.7;0.776194;0.170667
20141007095208068_OBSUPICE-R1_met.fits;0.564615;10693.4;1.16929;0.341333
20141007095318212_OBSUPICE-R1_met.fits;0.551702;10807.6;1.14886;0.170667
20141007095530308_OBSUPICE-R1_met.fits;0.315196;10599.6;0.827803;0.170667
20141007095607855_OBSUPICE-R1_met.fits;0.356857;10604;3.4038;0.512
20141007095902617_OBSUPICE-R1_met.fits;0.372402;10609.9;1.34716;0.341333
