# file name; noise; peak f; mag.; duration
20141007230014169_OBSUPICE-R1_met.fits;0.296816;10605.5;0.604925;0.170667
20141007230158105_OBSUPICE-R1_met.fits;0.563148;10816.4;1.1499;0.170667
20141007230233775_OBSUPICE-R1_met.fits;0.270141;10582;0.969625;0.170667
20141007230308249_OBSUPICE-R1_met.fits;0.539022;10854.5;1.13639;0.170667
20141007230508228_OBSUPICE-R1_met.fits;0.664042;10646.5;1.37438;0.170667
20141007230552089_OBSUPICE-R1_met.fits;0.366558;10608.4;1.13691;0.170667
20141007230558233_OBSUPICE-R1_met.fits;0.682335;10671.4;1.37492;0.170667
20141007230758212_OBSUPICE-R1_met.fits;0.695695;10722.7;1.44952;0.170667
20141007230820911_OBSUPICE-R1_met.fits;0.29657;10612.8;1.63217;0.341333
20141007231001945_OBSUPICE-R1_met.fits;0.327053;10585;1.02665;0.512
20141007231133252_OBSUPICE-R1_met.fits;0.250377;10592.3;0.871898;0.170667
20141007231204655_OBSUPICE-R1_met.fits;0.34041;10590.8;2.00254;0.341333
20141007231235716_OBSUPICE-R1_met.fits;0.367386;10599.6;5.45692;0.341333
20141007231536111_OBSUPICE-R1_met.fits;0.358525;10568.8;5.24001;0.341333
20141007231750937_OBSUPICE-R1_met.fits;0.3209;10596.7;0.80975;0.170667
20141007231809540_OBSUPICE-R1_met.fits;0.34088;10589.4;1.76839;0.170667
20141007232139631_OBSUPICE-R1_met.fits;0.347485;10605.5;0.848273;0.170667
20141007232231855_OBSUPICE-R1_met.fits;0.327238;10606.9;0.963764;0.170667
20141007232239193_OBSUPICE-R1_met.fits;0.330196;10596.7;0.98722;0.170667
20141007232620207_OBSUPICE-R1_met.fits;0.393404;10598.1;1.28226;0.512
20141007232702020_OBSUPICE-R1_met.fits;0.411818;10601.1;1.17109;0.170667
20141007232828377_OBSUPICE-R1_met.fits;0.373433;10598.1;0.958009;0.170667
20141007232958831_OBSUPICE-R1_met.fits;0.391658;10595.2;1.25635;0.341333
20141007233104025_OBSUPICE-R1_met.fits;0.351878;10595.2;0.719078;0.341333
20141007233215023_OBSUPICE-R1_met.fits;0.373549;10598.1;0.923005;0.170667
20141007233508079_OBSUPICE-R1_met.fits;0.447172;10822.3;0.948379;0.341333
20141007233528217_OBSUPICE-R1_met.fits;0.61993;10759.3;1.2536;5.97333
20141007233636655_OBSUPICE-R1_met.fits;0.325741;10576.2;1.33702;0.341333
20141007233818201_OBSUPICE-R1_met.fits;0.733015;10794.4;1.52262;0.170667
20141007234124740_OBSUPICE-R1_met.fits;0.324706;10593.8;6.02094;0.341333
20141007234141465_OBSUPICE-R1_met.fits;0.302888;10576.2;0.850712;0.170667
20141007234233860_OBSUPICE-R1_met.fits;0.321929;10608.4;0.72766;4.94933
20141007234352879_OBSUPICE-R1_met.fits;0.327632;10596.7;0.903887;0.170667
20141007234604292_OBSUPICE-R1_met.fits;0.316751;10587.9;2.46948;0.341333
20141007235046063_OBSUPICE-R1_met.fits;0.303718;10604;0.727773;0.341333
20141007235201327_OBSUPICE-R1_met.fits;0.334417;10601.1;1.25154;2.048
20141007235244335_OBSUPICE-R1_met.fits;0.384473;10592.3;1.10628;0.170667
20141007235335193_OBSUPICE-R1_met.fits;0.437938;10593.8;1.28372;0.341333
20141007235359769_OBSUPICE-R1_met.fits;0.382448;10604;0.814342;0.341333
20141007235418201_OBSUPICE-R1_met.fits;0.702036;10779.8;1.44639;0.170667
20141007235549337_OBSUPICE-R1_met.fits;0.335282;10598.1;0.772687;1.70667
20141007235708185_OBSUPICE-R1_met.fits;0.805257;10778.3;1.62626;0.170667
20141007235856900_OBSUPICE-R1_met.fits;0.318233;10602.5;1.0146;0.682667
