# file name; noise; peak f; mag.; duration
20141007150030383_OBSUPICE-R1_met.fits;0.277681;10606.9;0.633838;0.341333
20141007150054959_OBSUPICE-R1_met.fits;0.270212;10599.6;0.600106;0.170667
20141007150210905_OBSUPICE-R1_met.fits;0.256886;10586.4;3.15292;0.341333
20141007150238212_OBSUPICE-R1_met.fits;0.602978;10787.1;1.2142;0.170667
20141007150328217_OBSUPICE-R1_met.fits;0.5833;10831.1;1.19448;0.170667
20141007150613081_OBSUPICE-R1_met.fits;0.245246;10605.5;0.914506;0.170667
20141007150714692_OBSUPICE-R1_met.fits;0.240015;10598.1;0.740662;0.341333
20141007150803332_OBSUPICE-R1_met.fits;0.248856;10601.1;1.33821;0.170667
20141007150929860_OBSUPICE-R1_met.fits;0.263308;10618.7;0.539593;0.170667
20141007151058095_OBSUPICE-R1_met.fits;0.563028;10894;1.17378;0.341333
20141007151231791_OBSUPICE-R1_met.fits;0.234424;10621.6;0.641006;0.512
20141007151258073_OBSUPICE-R1_met.fits;0.493311;10880.9;1.00496;1.024
20141007151321284_OBSUPICE-R1_met.fits;0.269192;10615.7;0.730227;0.170667
20141007151348079_OBSUPICE-R1_met.fits;0.604791;10860.4;1.22406;0.170667
20141007151612292_OBSUPICE-R1_met.fits;0.255551;10604;0.689879;0.170667
20141007151639769_OBSUPICE-R1_met.fits;0.263306;10604;0.771284;2.38933
20141007151939652_OBSUPICE-R1_met.fits;0.277223;10592.3;0.931719;0.170667
20141007152428079_OBSUPICE-R1_met.fits;0.542176;10823.7;1.13671;0.170667
20141007152538223_OBSUPICE-R1_met.fits;0.538428;10731.4;1.09917;0.170667
20141007152547609_OBSUPICE-R1_met.fits;0.270428;10599.6;0.850058;0.170667
20141007153033305_OBSUPICE-R1_met.fits;0.240093;10605.5;0.675183;0.341333
20141007153146863_OBSUPICE-R1_met.fits;0.290856;10606.9;2.05534;0.341333
20141007153358276_OBSUPICE-R1_met.fits;0.347246;10747.6;0.737305;5.46133
20141007153414148_OBSUPICE-R1_met.fits;0.261779;10601.1;0.576182;0.341333
20141007153558084_OBSUPICE-R1_met.fits;0.557728;10730;1.13744;0.170667
20141007153748676_OBSUPICE-R1_met.fits;0.270393;10592.3;0.944272;0.512
20141007153818201_OBSUPICE-R1_met.fits;0.618338;10731.4;1.2796;0.170667
20141007153948484_OBSUPICE-R1_met.fits;0.233996;10595.2;0.733608;0.170667
20141007154138735_OBSUPICE-R1_met.fits;0.251196;10596.7;1.50141;0.341333
20141007154218159_OBSUPICE-R1_met.fits;0.638548;10678.7;1.387;0.170667
20141007154235567_OBSUPICE-R1_met.fits;0.233459;10620.1;0.471202;0.512
20141007154306969_OBSUPICE-R1_met.fits;0.231147;10608.4;0.479313;0.170667
20141007154427353_OBSUPICE-R1_met.fits;0.246138;10592.3;0.610892;0.341333
20141007154528111_OBSUPICE-R1_met.fits;0.626002;10743.2;1.26267;0.170667
20141007154658735_OBSUPICE-R1_met.fits;0.242444;10590.8;1.00992;0.170667
20141007154810585_OBSUPICE-R1_met.fits;0.266497;10593.8;0.615618;0.341333
20141007154854617_OBSUPICE-R1_met.fits;0.233134;10602.5;0.496072;4.43733
20141007155308057_OBSUPICE-R1_met.fits;0.664728;10595.2;1.78703;0.170667
20141007155348164_OBSUPICE-R1_met.fits;0.705309;10668.5;1.45984;1.19467
20141007155411545_OBSUPICE-R1_met.fits;0.271304;10567.4;1.56575;0.170667
20141007155808260_OBSUPICE-R1_met.fits;0.397024;10892.6;0.824482;0.170667
20141007155931716_OBSUPICE-R1_met.fits;0.238852;10601.1;0.495551;0.170667
