# file name; noise; peak f; mag.; duration
20141007060034265_OBSUPICE-R1_met.fits;0.263236;10605.5;0.589285;0.341333
20141007060138095_OBSUPICE-R1_met.fits;0.635343;10886.7;1.51045;0.170667
20141007060154820_OBSUPICE-R1_met.fits;0.285997;10595.2;1.23897;0.341333
20141007060206255_OBSUPICE-R1_met.fits;0.27792;10538.1;0.8136;0.170667
20141007060232025_OBSUPICE-R1_met.fits;0.285187;10592.3;0.7955;0.170667
20141007060358041_OBSUPICE-R1_met.fits;0.477368;10700.7;0.968213;0.170667
20141007060456239_OBSUPICE-R1_met.fits;0.257304;10598.1;0.676272;0.170667
20141007060519279_OBSUPICE-R1_met.fits;0.257106;10602.5;1.51401;0.341333
20141007060526447_OBSUPICE-R1_met.fits;0.297761;10577.6;0.611545;0.170667
20141007060622767_OBSUPICE-R1_met.fits;0.291032;10892.6;0.677419;2.048
20141007060637785_OBSUPICE-R1_met.fits;0.275069;10590.8;0.584064;0.170667
20141007060915993_OBSUPICE-R1_met.fits;0.268126;10570.3;0.680922;0.170667
20141007060955417_OBSUPICE-R1_met.fits;0.251913;10590.8;0.696303;0.170667
20141007061125017_OBSUPICE-R1_met.fits;0.284428;10602.5;1.11725;0.853333
20141007061134575_OBSUPICE-R1_met.fits;0.284079;10596.7;0.741331;0.170667
20141007061235844_OBSUPICE-R1_met.fits;0.284207;10602.5;0.637664;2.38933
20141007061311001_OBSUPICE-R1_met.fits;0.278888;10590.8;0.564671;0.170667
20141007061353839_OBSUPICE-R1_met.fits;0.270634;10586.4;0.61452;0.341333
20141007061537433_OBSUPICE-R1_met.fits;0.266232;10602.5;0.571756;0.341333
20141007061658159_OBSUPICE-R1_met.fits;0.670441;10841.3;1.34397;0.170667
20141007061723588_OBSUPICE-R1_met.fits;0.292362;10590.8;1.53504;0.341333
20141007061840388_OBSUPICE-R1_met.fits;0.345974;10595.2;2.76339;0.341333
20141007062025007_OBSUPICE-R1_met.fits;0.293426;10596.7;0.748831;3.24267
20141007062056580_OBSUPICE-R1_met.fits;0.268223;10598.1;0.650204;0.341333
20141007062205017_OBSUPICE-R1_met.fits;0.288089;10599.6;0.785915;2.38933
20141007062215599_OBSUPICE-R1_met.fits;0.317662;10595.2;0.635828;0.170667
20141007062228057_OBSUPICE-R1_met.fits;0.580953;10820.8;1.2088;0.341333
20141007062338031_OBSUPICE-R1_met.fits;0.446983;10754.9;0.946035;0.341333
20141007062518724_OBSUPICE-R1_met.fits;0.278942;10590.8;0.593923;0.341333
20141007062637401_OBSUPICE-R1_met.fits;0.273431;10602.5;0.680493;0.512
20141007062742425_OBSUPICE-R1_met.fits;0.283193;10652.3;1.10163;0.341333
20141007062936431_OBSUPICE-R1_met.fits;0.312793;10599.6;0.95854;0.170667
20141007063013977_OBSUPICE-R1_met.fits;0.284272;10593.8;0.600217;0.341333
20141007063048111_OBSUPICE-R1_met.fits;0.814807;10897;1.6439;0.170667
20141007063128729_OBSUPICE-R1_met.fits;0.29118;10609.9;1.71196;0.341333
20141007063136068_OBSUPICE-R1_met.fits;0.332222;10608.4;0.756544;0.512
20141007063215833_OBSUPICE-R1_met.fits;0.275601;10602.5;0.706548;0.170667
20141007063321711_OBSUPICE-R1_met.fits;0.271232;10586.4;1.21124;0.341333
20141007063342020_OBSUPICE-R1_met.fits;0.256789;10609.9;0.532375;0.341333
20141007063404207_OBSUPICE-R1_met.fits;0.26956;10601.1;1.66887;0.512
20141007063428612_OBSUPICE-R1_met.fits;0.253145;10589.4;0.517925;0.170667
20141007063721668_OBSUPICE-R1_met.fits;0.28111;10595.2;0.624289;0.170667
20141007063728153_OBSUPICE-R1_met.fits;0.714025;10715.3;1.45917;0.170667
20141007063947417_OBSUPICE-R1_met.fits;0.277508;10593.8;0.75382;0.341333
20141007064030937_OBSUPICE-R1_met.fits;0.302664;10617.2;1.03843;0.170667
20141007064125892_OBSUPICE-R1_met.fits;0.285101;10605.5;0.676086;0.170667
20141007064148079_OBSUPICE-R1_met.fits;0.595896;10722.7;1.28619;0.170667
20141007064153199_OBSUPICE-R1_met.fits;0.268965;10601.1;0.576401;0.170667
20141007064207023_OBSUPICE-R1_met.fits;0.292903;10602.5;0.881733;0.170667
20141007064340377_OBSUPICE-R1_met.fits;0.286738;10598.1;0.626681;0.170667
20141007064346180_OBSUPICE-R1_met.fits;0.255457;10595.2;1.77097;0.341333
20141007064355225_OBSUPICE-R1_met.fits;0.253573;10601.1;0.692142;0.170667
20141007064413828_OBSUPICE-R1_met.fits;0.292451;10592.3;0.720066;0.170667
20141007064441647_OBSUPICE-R1_met.fits;0.274237;10593.8;0.598544;0.341333
20141007064650500_OBSUPICE-R1_met.fits;0.318196;10590.8;0.792201;0.170667
20141007064728900_OBSUPICE-R1_met.fits;0.280883;10612.8;0.606451;0.170667
20141007064748868_OBSUPICE-R1_met.fits;0.297387;10592.3;2.45424;0.170667
20141007064755012_OBSUPICE-R1_met.fits;0.270501;10590.8;1.09297;0.341333
20141007065012911_OBSUPICE-R1_met.fits;0.261345;10596.7;3.608;0.341333
20141007065045508_OBSUPICE-R1_met.fits;0.290364;10601.1;0.798615;0.341333
20141007065107865_OBSUPICE-R1_met.fits;0.290344;10618.7;0.646594;0.170667
20141007065138073_OBSUPICE-R1_met.fits;0.571245;10860.4;1.22056;0.170667
20141007065305625_OBSUPICE-R1_met.fits;0.307779;10605.5;0.693403;0.170667
20141007065315353_OBSUPICE-R1_met.fits;0.245391;10576.2;1.26433;0.170667
20141007065334297_OBSUPICE-R1_met.fits;0.30272;10598.1;1.1995;4.94933
20141007065358020_OBSUPICE-R1_met.fits;0.393265;10898.4;0.916789;0.341333
20141007065420207_OBSUPICE-R1_met.fits;0.288129;10602.5;0.614987;0.170667
20141007065454511_OBSUPICE-R1_met.fits;0.290689;10617.2;5.27096;0.341333
20141007065501849_OBSUPICE-R1_met.fits;0.295778;10604;0.732057;0.341333
20141007065544175_OBSUPICE-R1_met.fits;0.339177;10609.9;0.811258;0.170667
20141007065558169_OBSUPICE-R1_met.fits;0.705442;10741.7;1.42274;0.170667
20141007065617284_OBSUPICE-R1_met.fits;0.259863;10611.3;0.819889;0.341333
20141007065652953_OBSUPICE-R1_met.fits;0.262873;10604;0.605512;0.170667
