# file name; noise; peak f.; mag.; duration
20221030100039537_HFN-R2_met.fits;9.254;26502;19.073;0.170667
20221030100015131_HFN-R2_snap.fits;7.44598;26515.1;6.83295;0
20221030100115206_HFN-R2_snap.fits;7.40842;26532.7;7.44784;0
20221030100215622_HFN-R2_met.fits;9.02991;26490.2;34.8421;1.536
20221030100215281_HFN-R2_snap.fits;9.2006;26545.9;7.54519;0
20221030100319110_HFN-R2_met.fits;7.63461;26518.1;18.5453;0.341333
20221030100331057_HFN-R2_met.fits;6.27772;26518.1;15.0772;0.170667
20221030100344881_HFN-R2_met.fits;7.0696;26518.1;15.6713;0.341333
20221030100349147_HFN-R2_met.fits;7.91085;26502;29.8744;0.170667
20221030100355974_HFN-R2_met.fits;8.79696;26500.5;30.0963;0.170667
20221030100315355_HFN-R2_snap.fits;7.89806;26509.3;7.81169;0
20221030100421062_HFN-R2_met.fits;9.11125;26523.9;196.331;0.341333
20221030100415430_HFN-R2_snap.fits;8.58212;26494.6;7.01044;0
20221030100515505_HFN-R2_snap.fits;7.62101;26494.6;5.87582;0
20221030100615579_HFN-R2_snap.fits;7.58385;26472.7;7.10855;0
20221030100715654_HFN-R2_snap.fits;8.32234;26452.1;7.73769;0
20221030100835526_HFN-R2_met.fits;8.52346;26487.3;30.0731;0.341333
20221030100854299_HFN-R2_met.fits;9.18535;26510.7;21.2954;0.170667
20221030100910171_HFN-R2_met.fits;8.57915;26491.7;21.289;0.341333
20221030100815729_HFN-R2_snap.fits;7.93476;26469.7;10.8691;0
20221030100924337_HFN-R2_met.fits;8.72788;26499;24.2618;0.170667
20221030100932699_HFN-R2_met.fits;7.15574;26519.5;14.6375;0.341333
20221030100915803_HFN-R2_snap.fits;8.42955;26480;7.55365;0
20221030101048646_HFN-R2_met.fits;7.26674;26515.1;19.214;0.170667
20221030101052059_HFN-R2_met.fits;7.35341;26500.5;17.2229;0.170667
20221030101015878_HFN-R2_snap.fits;8.40707;26507.8;7.25324;0
20221030101208177_HFN-R2_met.fits;8.31465;26509.3;17.2371;0.341333
20221030101115953_HFN-R2_snap.fits;8.59985;26531.2;7.39623;0
20221030101248625_HFN-R2_met.fits;7.61308;26497.6;17.3711;0.341333
20221030101308251_HFN-R2_met.fits;8.14257;26496.1;22.852;0.341333
20221030101216027_HFN-R2_snap.fits;7.47694;26497.6;6.98376;0
20221030101327707_HFN-R2_met.fits;6.73915;26487.3;13.6808;0.341333
20221030101316102_HFN-R2_snap.fits;8.23024;26469.7;7.22588;0
20221030101439558_HFN-R2_met.fits;7.77236;26502;29.5215;0.341333
20221030101416177_HFN-R2_snap.fits;7.1211;26482.9;6.6152;0
20221030101558747_HFN-R2_met.fits;8.34893;26488.8;35.0849;2.38933
20221030101516251_HFN-R2_snap.fits;8.72316;26547.4;9.07733;0
20221030101614961_HFN-R2_met.fits;7.49731;26521;25.946;0.170667
20221030101636465_HFN-R2_met.fits;7.78763;26525.4;19.501;0.341333
20221030101645510_HFN-R2_met.fits;8.227;26507.8;26.4328;0.512
20221030101616326_HFN-R2_snap.fits;8.1842;26475.6;5.56227;0
20221030101735686_HFN-R2_met.fits;8.85016;26500.5;21.4025;0.170667
20221030101716401_HFN-R2_snap.fits;8.90199;26485.8;5.95777;0
20221030101835761_HFN-R2_met.fits;8.24573;26485.8;17.4782;0.170667
20221030101816475_HFN-R2_snap.fits;8.62659;26547.4;6.10714;0
20221030101914673_HFN-R2_met.fits;8.83261;26510.7;21.1855;0.170667
20221030101927302_HFN-R2_met.fits;7.59463;26545.9;27.3238;0.341333
20221030101929862_HFN-R2_met.fits;8.37457;26513.7;45.6374;0.341333
20221030101957681_HFN-R2_met.fits;7.69548;26535.6;17.0233;0.170667
20221030102007067_HFN-R2_met.fits;7.00396;26509.3;22.0313;0.512
20221030101916550_HFN-R2_snap.fits;6.68811;26521;7.8905;0
20221030102017137_HFN-R2_met.fits;6.99735;26537.1;16.8288;0.170667
20221030102028742_HFN-R2_met.fits;7.89406;26513.7;17.0118;0.341333
20221030102033179_HFN-R2_met.fits;7.69072;26490.2;27.6282;1.36533
20221030102016625_HFN-R2_snap.fits;7.75362;26525.4;5.10607;0
20221030102132059_HFN-R2_met.fits;8.22419;26494.6;18.7794;0.341333
20221030102116699_HFN-R2_snap.fits;7.65484;26516.6;6.7586;0
20221030102232646_HFN-R2_met.fits;8.03854;26526.9;18.0105;0.341333
20221030102247494_HFN-R2_met.fits;7.99748;26509.3;40.8562;0.341333
20221030102216774_HFN-R2_snap.fits;6.44427;26499;6.90716;0
20221030102316849_HFN-R2_snap.fits;7.0027;26493.2;6.10308;0
20221030102445766_HFN-R2_met.fits;7.06749;26506.3;16.63;0.170667
20221030102513585_HFN-R2_met.fits;6.97011;26547.4;16.2271;0.341333
20221030102416923_HFN-R2_snap.fits;7.86197;26494.6;5.86359;0
20221030102529286_HFN-R2_met.fits;6.45809;26503.4;21.1276;0.170667
20221030102516998_HFN-R2_snap.fits;7.83889;26484.4;6.57376;0
20221030102629190_HFN-R2_met.fits;7.23713;26506.3;38.0691;0.341333
20221030102652401_HFN-R2_met.fits;7.42947;26515.1;55.5113;0.341333
20221030102655985_HFN-R2_met.fits;7.97548;26503.4;18.8054;0.170667
20221030102617073_HFN-R2_snap.fits;6.37261;26532.7;6.80555;0
20221030102717147_HFN-R2_snap.fits;7.93026;26460.9;5.53901;0
20221030102840433_HFN-R2_met.fits;6.87654;26532.7;20.4111;0.341333
20221030102845723_HFN-R2_met.fits;6.10316;26526.9;29.9109;0.170667
20221030102817222_HFN-R2_snap.fits;5.78284;26516.6;5.97639;0
20221030102950406_HFN-R2_met.fits;5.92789;26507.8;17.6105;0.170667
20221030103013787_HFN-R2_met.fits;6.36031;26500.5;13.3727;0.170667
20221030102917297_HFN-R2_snap.fits;8.50395;26499;7.71565;0
20221030103035121_HFN-R2_met.fits;7.46068;26525.4;19.9508;0.170667
20221030103106694_HFN-R2_met.fits;6.79545;26522.5;29.7261;0.170667
20221030103017371_HFN-R2_snap.fits;7.19455;26525.4;5.75438;0
20221030103117446_HFN-R2_snap.fits;7.09186;26512.2;6.514;0
20221030103217521_HFN-R2_snap.fits;5.82845;26515.1;4.58283;0
20221030103327665_HFN-R2_met.fits;7.1615;26504.9;14.3472;0.170667
20221030103340465_HFN-R2_met.fits;6.50587;26496.1;13.5243;0.170667
20221030103317595_HFN-R2_snap.fits;6.97967;26544.4;6.89071;0
20221030103417670_HFN-R2_snap.fits;7.42494;26460.9;5.12761;0
20221030103542321_HFN-R2_met.fits;7.36396;26487.3;31.4866;0.170667
20221030103517745_HFN-R2_snap.fits;5.94613;26547.4;7.09015;0
20221030103648369_HFN-R2_met.fits;6.74054;26543;19.7727;0.341333
20221030103617819_HFN-R2_snap.fits;7.01979;26453.6;6.08972;0
20221030103723867_HFN-R2_met.fits;8.06185;26466.8;20.2742;0.170667
20221030103717894_HFN-R2_snap.fits;8.0184;26490.2;7.34165;0
20221030103852273_HFN-R2_met.fits;7.13332;26506.3;28.0142;0.170667
20221030103817969_HFN-R2_snap.fits;6.71344;26484.4;6.1741;0
20221030103918043_HFN-R2_snap.fits;6.97735;26481.4;5.6165;0
20221030104019995_HFN-R2_met.fits;16.9543;26503.4;58.0999;24.576
20221030104100614_HFN-R2_met.fits;5.63469;26500.5;12.8843;0.170667
20221030104018118_HFN-R2_snap.fits;6.51201;26482.9;5.9704;0
20221030104146353_HFN-R2_met.fits;5.33625;26512.2;11.5122;0.170667
20221030104118193_HFN-R2_snap.fits;5.21207;26449.2;6.55915;0
20221030104221681_HFN-R2_met.fits;6.42841;26500.5;22.3871;0.341333
20221030104223899_HFN-R2_met.fits;6.66097;26478.5;14.6232;2.90133
20221030104249841_HFN-R2_met.fits;6.80311;26502;26.1295;0.170667
20221030104218267_HFN-R2_snap.fits;5.80079;26541.5;7.29056;0
20221030104318342_HFN-R2_snap.fits;7.59225;26478.5;5.61593;0
20221030104426438_HFN-R2_met.fits;10.0566;26488.8;119.624;0.341333
20221030104444187_HFN-R2_met.fits;7.37085;26496.1;19.9427;0.341333
20221030104446577_HFN-R2_met.fits;5.47072;26485.8;11.3736;0.341333
20221030104451526_HFN-R2_met.fits;6.25605;26497.6;23.0262;0.170667
20221030104418417_HFN-R2_snap.fits;6.50455;26465.3;5.74426;0
20221030104601158_HFN-R2_met.fits;7.35684;26482.9;15.2536;0.170667
20221030104518491_HFN-R2_snap.fits;7.46764;26487.3;6.10694;0
20221030104631025_HFN-R2_met.fits;6.84157;26499;37.0553;8.704
20221030104618566_HFN-R2_snap.fits;8.07417;26481.4;6.63402;0
20221030104736902_HFN-R2_met.fits;8.39901;26507.8;26.4718;0.341333
20221030104814449_HFN-R2_met.fits;8.19864;26488.8;24.6005;0.682667
20221030104718641_HFN-R2_snap.fits;6.50745;26499;7.75196;0
20221030104900870_HFN-R2_met.fits;6.96456;26513.7;19.9804;0.170667
20221030104911451_HFN-R2_met.fits;6.20507;26512.2;19.5213;0.341333
20221030104818715_HFN-R2_snap.fits;6.19798;26545.9;4.06175;0
20221030104958214_HFN-R2_met.fits;6.0582;26503.4;44.1373;2.048
20221030105005553_HFN-R2_met.fits;6.61203;26509.3;22.8222;0.341333
20221030104918790_HFN-R2_snap.fits;8.14314;26528.3;6.47453;0
20221030105024497_HFN-R2_met.fits;6.55479;26493.2;13.152;0.170667
20221030105027569_HFN-R2_met.fits;6.35116;26512.2;15.2691;0.170667
20221030105030129_HFN-R2_met.fits;5.24377;26521;11.2283;0.170667
20221030105036614_HFN-R2_met.fits;5.75967;26491.7;116.068;0.512
20221030105114331_HFN-R2_met.fits;7.17857;26503.4;26.7465;0.853333
20221030105018865_HFN-R2_snap.fits;6.59017;26474.1;5.79827;0
20221030105118939_HFN-R2_snap.fits;5.86412;26502;6.46963;0
20221030105257755_HFN-R2_met.fits;7.12674;26512.2;14.8147;0.170667
20221030105311750_HFN-R2_met.fits;6.11835;26509.3;16.5688;0.341333
20221030105219014_HFN-R2_snap.fits;7.02619;26449.2;4.52588;0
20221030105332742_HFN-R2_met.fits;6.82226;26510.7;22.1036;0.341333
20221030105404998_HFN-R2_met.fits;6.07253;26493.2;13.8841;0.170667
20221030105319089_HFN-R2_snap.fits;7.25711;26453.6;4.08751;0
20221030105453638_HFN-R2_met.fits;5.92156;26537.1;21.1107;0.170667
20221030105419163_HFN-R2_snap.fits;5.75868;26477.1;4.3661;0
20221030105536817_HFN-R2_met.fits;6.04818;26510.7;16.8882;0.170667
20221030105519238_HFN-R2_snap.fits;6.4505;26474.1;4.69908;0
20221030105629894_HFN-R2_met.fits;7.01147;26500.5;15.7731;0.170667
20221030105644059_HFN-R2_met.fits;7.00275;26504.9;81.3623;0.341333
20221030105619313_HFN-R2_snap.fits;6.26717;26510.7;4.74966;0
20221030105719387_HFN-R2_snap.fits;7.35819;26515.1;7.20898;0
20221030105840454_HFN-R2_met.fits;6.88349;26491.7;78.2279;0.341333
20221030105819462_HFN-R2_snap.fits;5.73208;26490.2;6.59229;0
20221030105938481_HFN-R2_met.fits;6.56479;26496.1;21.1811;0.170667
20221030105919537_HFN-R2_snap.fits;6.20704;26545.9;4.92822;0
