# file name; noise; peak f.; mag.; duration
20221030135954310_HFN-R2_met.fits;8.83395;26500.5;20.974;0.170667
20221030140103259_HFN-R2_met.fits;9.38991;26516.6;29.9217;0.341333
20221030140125787_HFN-R2_met.fits;10.1369;26523.9;255.561;0.853333
20221030140033051_HFN-R2_snap.fits;8.154;26529.8;8.3253;0
20221030140133126_HFN-R2_snap.fits;10.9601;26493.2;7.49246;0
20221030140233201_HFN-R2_snap.fits;8.98748;26540;8.89137;0
20221030140421062_HFN-R2_met.fits;8.56687;26509.3;36.9451;2.048
20221030140333275_HFN-R2_snap.fits;12.3033;26545.9;7.17358;0
20221030140454854_HFN-R2_met.fits;9.53201;26504.9;21.191;0.170667
20221030140433350_HFN-R2_snap.fits;8.63468;26526.9;8.79382;0
20221030140544689_HFN-R2_met.fits;7.83788;26506.3;16.2978;0.170667
20221030140533425_HFN-R2_snap.fits;6.62004;26480;6.56337;0
20221030140633499_HFN-R2_snap.fits;8.20171;26503.4;7.11472;0
20221030140753713_HFN-R2_met.fits;7.38236;26502;15.8365;1.19467
20221030140757297_HFN-R2_met.fits;8.36658;26512.2;18.378;0.512
20221030140733574_HFN-R2_snap.fits;7.71194;26462.4;8.41339;0
20221030140833649_HFN-R2_snap.fits;8.46231;26499;6.96006;0
20221030141014513_HFN-R2_met.fits;8.26558;26499;32.4772;0.341333
20221030140933723_HFN-R2_snap.fits;8.82591;26484.4;6.6263;0
20221030141039089_HFN-R2_met.fits;7.80617;26509.3;17.3488;0.170667
20221030141033798_HFN-R2_snap.fits;7.47358;26540;7.65311;0
20221030141155377_HFN-R2_met.fits;8.067;26499;18.635;0.170667
20221030141133873_HFN-R2_snap.fits;7.92925;26474.1;9.9428;0
20221030141246065_HFN-R2_met.fits;8.76289;26503.4;20.0393;0.170667
20221030141233947_HFN-R2_snap.fits;9.8987;26538.6;9.74548;0
20221030141357574_HFN-R2_met.fits;9.07768;26503.4;30.6178;0.341333
20221030141334022_HFN-R2_snap.fits;7.39846;26532.7;8.09922;0
20221030141434097_HFN-R2_snap.fits;9.4943;26475.6;7.87197;0
20221030141534171_HFN-R2_snap.fits;8.73295;26523.9;6.95648;0
20221030141654726_HFN-R2_met.fits;9.52595;26494.6;22.3201;0.170667
20221030141634246_HFN-R2_snap.fits;8.89052;26503.4;18.6265;0
20221030141733467_HFN-R2_met.fits;7.46574;26503.4;27.8452;0.341333
20221030141808283_HFN-R2_met.fits;8.26291;26497.6;28.9005;0.170667
20221030141734321_HFN-R2_snap.fits;8.28738;26528.3;8.03075;0
20221030141834395_HFN-R2_snap.fits;8.86161;26462.4;6.80672;0
20221030141941979_HFN-R2_met.fits;7.01423;26491.7;16.2242;0.170667
20221030141953585_HFN-R2_met.fits;8.55957;26502;34.4581;0.341333
20221030141934470_HFN-R2_snap.fits;9.64374;26450.7;7.03355;0
20221030142035910_HFN-R2_met.fits;8.84541;26493.2;21.2062;0.170667
20221030142034545_HFN-R2_snap.fits;9.62397;26518.1;7.26169;0
20221030142231110_HFN-R2_met.fits;8.29293;26504.9;63.5281;0.341333
20221030142134619_HFN-R2_snap.fits;9.96853;26456.5;10.8422;0
20221030142309681_HFN-R2_met.fits;9.6969;26503.4;24.5774;0.170667
20221030142234694_HFN-R2_snap.fits;8.27484;26526.9;10.0437;0
20221030142401222_HFN-R2_met.fits;8.30338;26510.7;17.9087;0.170667
20221030142334769_HFN-R2_snap.fits;9.56128;26460.9;8.29126;0
20221030142514609_HFN-R2_met.fits;9.58632;26502;19.6584;0.512
20221030142434843_HFN-R2_snap.fits;9.00106;26493.2;9.46619;0
20221030142541233_HFN-R2_met.fits;9.59641;26502;20.1729;0.170667
20221030142534918_HFN-R2_snap.fits;9.38949;26535.6;7.31687;0
20221030142634993_HFN-R2_snap.fits;9.16762;26449.2;9.69029;0
20221030142818417_HFN-R2_met.fits;9.25562;26504.9;23.5425;0.170667
20221030142831558_HFN-R2_met.fits;8.72143;26519.5;19.2441;0.170667
20221030142735067_HFN-R2_snap.fits;9.55358;26460.9;9.25323;0
20221030142851185_HFN-R2_met.fits;10.1198;26504.9;23.3254;0.341333
20221030142835142_HFN-R2_snap.fits;9.05106;26509.3;7.72871;0
20221030142935217_HFN-R2_snap.fits;8.17526;26507.8;9.57475;0
20221030143035291_HFN-R2_snap.fits;10.7004;26497.6;6.53978;0
20221030143135366_HFN-R2_snap.fits;9.41905;26449.2;8.60075;0
20221030143235441_HFN-R2_snap.fits;9.46967;26502;7.8221;0
20221030143405382_HFN-R2_met.fits;11.48;26499;25.4166;0.170667
20221030143335515_HFN-R2_snap.fits;8.07187;26452.1;7.957;0
20221030143448902_HFN-R2_met.fits;8.77755;26487.3;22.9904;10.9227
20221030143435590_HFN-R2_snap.fits;9.70154;26531.2;8.93661;0
20221030143535665_HFN-R2_snap.fits;10.5705;26544.4;8.40538;0
20221030143707142_HFN-R2_met.fits;11.0451;26506.3;54.0999;0.170667
20221030143730011_HFN-R2_met.fits;11.6692;26496.1;33.9511;0.170667
20221030143635739_HFN-R2_snap.fits;9.25459;26452.1;8.29193;0
20221030143735814_HFN-R2_snap.fits;9.47798;26468.3;7.89585;0
20221030143915483_HFN-R2_met.fits;9.14487;26500.5;19.9514;0.170667
20221030143835889_HFN-R2_snap.fits;9.85487;26455.1;7.44003;0
20221030144030235_HFN-R2_met.fits;8.93672;26497.6;18.2334;1.36533
20221030143935963_HFN-R2_snap.fits;8.79516;26480;10.5201;0
20221030144036038_HFN-R2_snap.fits;8.16733;26528.3;9.16774;0
20221030144136113_HFN-R2_snap.fits;10.1509;26449.2;6.47631;0
20221030144327046_HFN-R2_met.fits;8.60935;26506.3;23.0571;0.170667
20221030144236187_HFN-R2_snap.fits;7.27252;26547.4;7.71402;0
20221030144350598_HFN-R2_met.fits;8.12582;26529.8;16.6804;0.512
20221030144353499_HFN-R2_met.fits;8.97728;26521;44.5932;0.341333
20221030144336262_HFN-R2_snap.fits;9.804;26509.3;8.83349;0
20221030144510470_HFN-R2_met.fits;11.2298;26507.8;26.0119;0.341333
20221030144436337_HFN-R2_snap.fits;8.44486;26525.4;6.78952;0
20221030144536411_HFN-R2_snap.fits;8.05788;26538.6;8.05077;0
20221030144636486_HFN-R2_snap.fits;9.35106;26502;7.30893;0
20221030144737414_HFN-R2_met.fits;11.521;26500.5;23.8808;1.87733
20221030144759089_HFN-R2_met.fits;8.86028;26532.7;17.9662;0.170667
20221030144736561_HFN-R2_snap.fits;8.39685;26526.9;8.97181;0
20221030144843974_HFN-R2_met.fits;11.8325;26499;29.7611;0.170667
20221030144901041_HFN-R2_met.fits;10.8963;26510.7;95.4242;0.512
20221030144836635_HFN-R2_snap.fits;9.77894;26466.8;6.88353;0
20221030144940806_HFN-R2_met.fits;9.62032;26503.4;20.3981;0.512
20221030145025179_HFN-R2_met.fits;9.56362;26523.9;31.6731;0.512
20221030144936710_HFN-R2_snap.fits;8.80257;26499;7.45151;0
20221030145101019_HFN-R2_met.fits;9.50753;26494.6;33.8365;0.170667
20221030145036785_HFN-R2_snap.fits;9.60148;26522.5;8.17044;0
20221030145136859_HFN-R2_snap.fits;9.22067;26494.6;8.29686;0
20221030145308849_HFN-R2_met.fits;11.6719;26499;35.249;0.341333
20221030145236934_HFN-R2_snap.fits;9.24526;26468.3;8.13359;0
20221030145337009_HFN-R2_snap.fits;8.38362;26465.3;9.44515;0
20221030145506097_HFN-R2_met.fits;9.52253;26532.7;42.8048;0.341333
20221030145437083_HFN-R2_snap.fits;9.48845;26460.9;7.85343;0
20221030145537158_HFN-R2_snap.fits;9.99063;26512.2;7.59889;0
20221030145734235_HFN-R2_met.fits;10.19;26506.3;30.1769;0.170667
20221030145637233_HFN-R2_snap.fits;10.5421;26535.6;8.33496;0
20221030145737307_HFN-R2_snap.fits;9.62074;26522.5;8.88085;0
20221030145900593_HFN-R2_met.fits;11.1085;26503.4;38.3356;0.170667
20221030145907078_HFN-R2_met.fits;7.69591;26493.2;20.29;1.87733
20221030145914758_HFN-R2_met.fits;9.56175;26497.6;22.3303;0.170667
20221030145916977_HFN-R2_met.fits;10.3238;26535.6;50.3777;0.341333
20221030145837382_HFN-R2_snap.fits;10.2211;26496.1;8.08822;0
20221030145943942_HFN-R2_met.fits;9.55483;26502;21.5717;0.170667
20221030145937457_HFN-R2_snap.fits;9.95742;26509.3;8.9515;0
