# file name; noise; peak f.; mag.; duration
20221030080030918_HFN-R2_met.fits;7.60299;26532.7;38.3004;0.170667
20221030080006171_HFN-R2_snap.fits;7.14093;26499;6.18141;0
20221030080126043_HFN-R2_met.fits;6.63373;26513.7;65.6699;0.341333
20221030080142769_HFN-R2_met.fits;6.5818;26507.8;16.4343;0.170667
20221030080150449_HFN-R2_met.fits;8.16977;26516.6;18.7998;0.341333
20221030080106246_HFN-R2_snap.fits;6.88208;26535.6;6.1143;0
20221030080233115_HFN-R2_met.fits;7.3633;26515.1;16.666;0.170667
20221030080235505_HFN-R2_met.fits;6.97921;26510.7;22.0226;0.341333
20221030080206321_HFN-R2_snap.fits;6.59943;26528.3;7.0567;0
20221030080344283_HFN-R2_met.fits;6.41089;26528.3;20.9653;0.341333
20221030080306395_HFN-R2_snap.fits;7.99967;26510.7;8.70409;0
20221030080429169_HFN-R2_met.fits;7.85483;26525.4;16.6123;2.21867
20221030080444187_HFN-R2_met.fits;6.40277;26499;16.4148;0.170667
20221030080450331_HFN-R2_met.fits;6.98773;26506.3;15.4368;0.170667
20221030080456817_HFN-R2_met.fits;7.69103;26499;23.9175;0.682667
20221030080406470_HFN-R2_snap.fits;7.08272;26523.9;6.26687;0
20221030080513883_HFN-R2_met.fits;6.32158;26525.4;13.3434;0.341333
20221030080506545_HFN-R2_snap.fits;7.70411;26466.8;4.98134;0
20221030080646555_HFN-R2_met.fits;7.68397;26506.3;16.8427;0.341333
20221030080606619_HFN-R2_snap.fits;7.07668;26459.5;7.5776;0
20221030080709083_HFN-R2_met.fits;6.74414;26519.5;22.4128;0.170667
20221030080714374_HFN-R2_met.fits;7.17227;26507.8;28.2304;0.170667
20221030080722737_HFN-R2_met.fits;7.53299;26516.6;18.9497;1.87733
20221030080729393_HFN-R2_met.fits;7.04717;26491.7;19.0577;0.170667
20221030080706694_HFN-R2_snap.fits;6.73692;26487.3;5.78762;0
20221030080821105_HFN-R2_met.fits;7.87897;26538.6;54.3454;0.341333
20221030080849606_HFN-R2_met.fits;8.05808;26526.9;26.8108;0.170667
20221030080806769_HFN-R2_snap.fits;7.43504;26519.5;7.46508;0
20221030080906843_HFN-R2_snap.fits;6.39218;26475.6;8.20903;0
20221030081059483_HFN-R2_met.fits;8.11423;26522.5;33.7071;0.512
20221030081006918_HFN-R2_snap.fits;8.24887;26522.5;6.53248;0
20221030081127643_HFN-R2_met.fits;7.10859;26526.9;40.9398;0.170667
20221030081159899_HFN-R2_met.fits;6.60656;26519.5;19.0475;0.170667
20221030081106993_HFN-R2_snap.fits;7.44315;26544.4;5.87382;0
20221030081210822_HFN-R2_met.fits;7.53024;26522.5;17.6309;0.170667
20221030081237275_HFN-R2_met.fits;7.87366;26525.4;25.2242;0.341333
20221030081207067_HFN-R2_snap.fits;7.79172;26484.4;6.89346;0
20221030081307142_HFN-R2_snap.fits;7.09727;26545.9;6.32762;0
20221030081415750_HFN-R2_met.fits;8.54535;26458;18.4655;0.170667
20221030081407217_HFN-R2_snap.fits;8.33507;26471.2;7.46585;0
20221030081513947_HFN-R2_met.fits;7.35928;26487.3;16.7648;0.170667
20221030081507291_HFN-R2_snap.fits;9.16776;26506.3;8.10578;0
20221030081612486_HFN-R2_met.fits;7.64436;26515.1;17.8934;0.170667
20221030081647643_HFN-R2_met.fits;6.6452;26512.2;17.304;0.170667
20221030081701467_HFN-R2_met.fits;6.43769;26510.7;14.0687;0.170667
20221030081607366_HFN-R2_snap.fits;6.65468;26512.2;6.76277;0
20221030081712561_HFN-R2_met.fits;7.22345;26510.7;28.9074;0.170667
20221030081707441_HFN-R2_snap.fits;8.90637;26490.2;6.06414;0
20221030081807515_HFN-R2_snap.fits;7.82342;26459.5;7.12105;0
20221030081929094_HFN-R2_met.fits;7.67821;26515.1;15.7993;0.170667
20221030081934043_HFN-R2_met.fits;8.01764;26513.7;32.0259;0.853333
20221030081907590_HFN-R2_snap.fits;7.50079;26512.2;9.0044;0
20221030082057329_HFN-R2_met.fits;8.4697;26510.7;36.8957;0.170667
20221030082007665_HFN-R2_snap.fits;7.44008;26504.9;6.02405;0
20221030082115761_HFN-R2_met.fits;6.83293;26509.3;15.8688;0.170667
20221030082140166_HFN-R2_met.fits;7.40512;26513.7;21.3174;0.341333
20221030082142555_HFN-R2_met.fits;7.60064;26521;16.0078;0.170667
20221030082107739_HFN-R2_snap.fits;7.31681;26480;6.20405;0
20221030082219931_HFN-R2_met.fits;6.91256;26459.5;41.137;0.170667
20221030082225734_HFN-R2_met.fits;7.75234;26490.2;18.4691;1.536
20221030082207814_HFN-R2_snap.fits;6.29223;26472.7;5.76011;0
20221030082317105_HFN-R2_met.fits;6.49001;26513.7;14.1472;0.170667
20221030082307889_HFN-R2_snap.fits;8.18607;26478.5;5.79237;0
20221030082409670_HFN-R2_met.fits;7.14778;26525.4;31.777;2.21867
20221030082425713_HFN-R2_met.fits;7.38671;26496.1;33.8461;0.170667
20221030082407963_HFN-R2_snap.fits;5.96772;26543;6.89819;0
20221030082512987_HFN-R2_met.fits;6.71277;26515.1;26.16;0.170667
20221030082508038_HFN-R2_snap.fits;6.53902;26507.8;6.10185;0
20221030082605723_HFN-R2_met.fits;7.83786;26534.2;21.9338;0.341333
20221030082633201_HFN-R2_met.fits;5.89667;26499;47.6877;0.512
20221030082705627_HFN-R2_met.fits;7.74318;26532.7;16.2648;0.170667
20221030082608113_HFN-R2_snap.fits;7.06756;26544.4;6.99394;0
20221030082708187_HFN-R2_snap.fits;7.34891;26519.5;7.23017;0
20221030082808262_HFN-R2_snap.fits;6.98948;26459.5;5.87673;0
20221030082952881_HFN-R2_met.fits;6.26917;26510.7;12.861;0.170667
20221030082908337_HFN-R2_snap.fits;6.72505;26499;5.82446;0
20221030083035547_HFN-R2_met.fits;7.12513;26507.8;16.1094;0.170667
20221030083048859_HFN-R2_met.fits;7.76931;26526.9;25.6666;0.170667
20221030083008411_HFN-R2_snap.fits;8.02642;26475.6;7.5978;0
20221030083115483_HFN-R2_met.fits;6.91902;26497.6;14.9181;0.170667
20221030083118214_HFN-R2_met.fits;7.60648;26493.2;70.1065;0.341333
20221030083108486_HFN-R2_snap.fits;8.8732;26499;9.40256;0
20221030083207707_HFN-R2_met.fits;8.91587;26500.5;23.0104;0.170667
20221030083252081_HFN-R2_met.fits;7.79015;26504.9;27.8042;0.170667
20221030083208561_HFN-R2_snap.fits;7.33366;26474.1;5.83581;0
20221030083314438_HFN-R2_met.fits;7.9104;26500.5;19.5188;0.341333
20221030083333723_HFN-R2_met.fits;7.1078;26488.8;16.3118;0.170667
20221030083348913_HFN-R2_met.fits;6.46988;26502;15.4256;0.170667
20221030083308635_HFN-R2_snap.fits;9.59677;26525.4;7.44684;0
20221030083408369_HFN-R2_met.fits;10.0699;26506.3;21.0729;0.170667
20221030083427654_HFN-R2_met.fits;7.5576;26509.3;15.3245;0.341333
20221030083431579_HFN-R2_met.fits;7.407;26540;16.5103;0.170667
20221030083455302_HFN-R2_met.fits;6.89774;26525.4;14.7495;0.170667
20221030083408710_HFN-R2_snap.fits;8.1301;26453.6;5.93296;0
20221030083526193_HFN-R2_met.fits;7.93642;26531.2;19.0368;0.170667
20221030083536433_HFN-R2_met.fits;6.65958;26500.5;25.9514;0.341333
20221030083508785_HFN-R2_snap.fits;6.99276;26459.5;6.82532;0
20221030083659035_HFN-R2_met.fits;10.9762;26513.7;25.7263;0.170667
20221030083608859_HFN-R2_snap.fits;8.53204;26493.2;6.93234;0
20221030083710470_HFN-R2_met.fits;7.69027;26519.5;30.0963;0.170667
20221030083708934_HFN-R2_snap.fits;7.14221;26474.1;7.40732;0
20221030083809009_HFN-R2_snap.fits;8.22576;26491.7;9.27555;0
20221030083914886_HFN-R2_met.fits;7.94849;26494.6;22.0133;0.170667
20221030083909083_HFN-R2_snap.fits;8.05896;26502;7.2002;0
20221030084009158_HFN-R2_snap.fits;7.80352;26521;4.89257;0
20221030084109062_HFN-R2_met.fits;8.74376;26504.9;38.0581;0.512
20221030084147974_HFN-R2_met.fits;8.64796;26510.7;19.6793;0.170667
20221030084153265_HFN-R2_met.fits;6.72788;26515.1;25.1982;0.170667
20221030084109233_HFN-R2_snap.fits;7.60814;26522.5;6.28619;0
20221030084234225_HFN-R2_met.fits;9.53861;26502;24.0477;0.170667
20221030084243099_HFN-R2_met.fits;6.09139;26528.3;67.6034;1.024
20221030084304774_HFN-R2_met.fits;7.60552;26528.3;26.0692;0.170667
20221030084209307_HFN-R2_snap.fits;8.50519;26450.7;5.57468;0
20221030084321841_HFN-R2_met.fits;7.93405;26523.9;24.9061;0.170667
20221030084350683_HFN-R2_met.fits;7.46145;26506.3;22.7258;0.170667
20221030084309382_HFN-R2_snap.fits;6.88213;26531.2;5.31482;0
20221030084426523_HFN-R2_met.fits;7.03958;26519.5;18.9376;0.170667
20221030084445979_HFN-R2_met.fits;6.88672;26512.2;30.2753;0.341333
20221030084409457_HFN-R2_snap.fits;8.90386;26545.9;6.30649;0
20221030084509531_HFN-R2_snap.fits;6.07136;26477.1;6.37928;0
20221030084609606_HFN-R2_snap.fits;6.93349;26480;6.08359;0
20221030084709681_HFN-R2_snap.fits;6.88243;26474.1;6.16362;0
20221030084809755_HFN-R2_snap.fits;8.50375;26544.4;6.34421;0
20221030084924849_HFN-R2_met.fits;7.36872;26521;15.0269;1.536
20221030084909830_HFN-R2_snap.fits;8.94654;26485.8;5.06623;0
20221030085037553_HFN-R2_met.fits;6.77878;26519.5;14.306;0.341333
20221030085009905_HFN-R2_snap.fits;6.99698;26534.2;6.77346;0
20221030085109979_HFN-R2_snap.fits;6.35477;26469.7;5.5294;0
20221030085251526_HFN-R2_met.fits;7.40881;26528.3;26.7115;0.170667
20221030085302961_HFN-R2_met.fits;7.34668;26516.6;17.0915;0.170667
20221030085210054_HFN-R2_snap.fits;8.60097;26502;6.79929;0
20221030085340166_HFN-R2_met.fits;6.93491;26509.3;26.6779;1.36533
20221030085310129_HFN-R2_snap.fits;7.56482;26504.9;40.8943;0
20221030085409350_HFN-R2_met.fits;7.50852;26504.9;46.212;0.341333
20221030085410203_HFN-R2_snap.fits;6.50996;26452.1;6.05442;0
20221030085516422_HFN-R2_met.fits;6.94883;26506.3;44.818;0.341333
20221030085536902_HFN-R2_met.fits;6.37078;26521;40.1354;0.341333
20221030085539974_HFN-R2_met.fits;6.88205;26506.3;18.1384;0.341333
20221030085604038_HFN-R2_met.fits;6.33391;26513.7;34.754;0.341333
20221030085510278_HFN-R2_snap.fits;6.01731;26499;6.48135;0
20221030085608987_HFN-R2_met.fits;6.96817;26494.6;17.1847;0.341333
20221030085615473_HFN-R2_met.fits;7.06584;26521;15.4825;0.170667
20221030085621446_HFN-R2_met.fits;6.7419;26523.9;25.7519;0.170667
20221030085610353_HFN-R2_snap.fits;6.7118;26523.9;7.5169;0
20221030085756678_HFN-R2_met.fits;6.44667;26490.2;18.6939;0.170667
20221030085710427_HFN-R2_snap.fits;7.19124;26453.6;7.42011;0
20221030085852827_HFN-R2_met.fits;5.90232;26515.1;32.0914;0.341333
20221030085810502_HFN-R2_snap.fits;7.49239;26521;6.06014;0
20221030085910577_HFN-R2_snap.fits;6.73765;26458;6.13486;0
