# file name; noise; peak f.; mag.; duration
20221030205953755_HFN-R2_met.fits;5.70925;26523.9;18.6186;0.170667
20221030210014747_HFN-R2_met.fits;6.00499;26500.5;17.4374;0.512
20221030210042225_HFN-R2_met.fits;7.37321;26513.7;19.5805;0.170667
20221030210053147_HFN-R2_met.fits;6.30484;26512.2;13.6477;0.170667
20221030210004337_HFN-R2_snap.fits;6.42027;26491.7;4.24714;0
20221030210114139_HFN-R2_met.fits;5.69388;26500.5;16.0966;0.170667
20221030210137862_HFN-R2_met.fits;5.92959;26490.2;26.2485;0.341333
20221030210104411_HFN-R2_snap.fits;7.44622;26499;6.49316;0
20221030210246129_HFN-R2_met.fits;6.91533;26515.1;25.4895;0.341333
20221030210300806_HFN-R2_met.fits;6.20637;26500.5;12.5585;0.170667
20221030210204486_HFN-R2_snap.fits;7.03627;26526.9;5.6121;0
20221030210306097_HFN-R2_met.fits;7.15752;26500.5;96.5324;0.341333
20221030210334598_HFN-R2_met.fits;5.74925;26499;12.6054;0.170667
20221030210353713_HFN-R2_met.fits;5.45664;26521;18.7274;0.170667
20221030210304561_HFN-R2_snap.fits;7.47359;26518.1;4.87935;0
20221030210404635_HFN-R2_snap.fits;7.03272;26510.7;6.20514;0
20221030210532017_HFN-R2_met.fits;6.24626;26513.7;24.9594;2.21867
20221030210536795_HFN-R2_met.fits;6.45595;26490.2;15.1023;0.341333
20221030210540379_HFN-R2_met.fits;6.8361;26510.7;14.9484;0.170667
20221030210504710_HFN-R2_snap.fits;6.28692;26544.4;5.10875;0
20221030210614171_HFN-R2_met.fits;6.95091;26518.1;18.6563;0.341333
20221030210604785_HFN-R2_snap.fits;7.26109;26510.7;6.18405;0
20221030210712710_HFN-R2_met.fits;5.04311;26474.1;12.9498;0.341333
20221030210719195_HFN-R2_met.fits;6.80981;26449.2;36.8425;1.024
20221030210704859_HFN-R2_snap.fits;5.62435;26507.8;7.31789;0
20221030210806129_HFN-R2_met.fits;6.03008;26512.2;34.2102;0.853333
20221030210823025_HFN-R2_met.fits;6.51375;26502;16.6923;0.341333
20221030210804934_HFN-R2_snap.fits;5.86093;26484.4;5.36926;0
20221030210916443_HFN-R2_met.fits;5.9979;26490.2;24.3492;0.341333
20221030210938630_HFN-R2_met.fits;6.06478;26513.7;24.4106;0.170667
20221030210948187_HFN-R2_met.fits;6.86789;26513.7;15.5189;0.170667
20221030210905009_HFN-R2_snap.fits;7.33002;26494.6;5.82629;0
20221030211012593_HFN-R2_met.fits;6.29518;26538.6;14.2012;0.170667
20221030211032902_HFN-R2_met.fits;6.23314;26528.3;13.4255;1.36533
20221030211005083_HFN-R2_snap.fits;6.15898;26500.5;4.31265;0
20221030211125467_HFN-R2_met.fits;6.03235;26504.9;43.2275;0.341333
20221030211105158_HFN-R2_snap.fits;6.11143;26547.4;7.23862;0
20221030211229467_HFN-R2_met.fits;6.04907;26500.5;20.2433;0.341333
20221030211256603_HFN-R2_met.fits;6.33226;26522.5;17.9384;0.170667
20221030211205233_HFN-R2_snap.fits;6.12705;26475.6;4.98137;0
20221030211307185_HFN-R2_met.fits;6.51704;26485.8;20.594;0.341333
20221030211338587_HFN-R2_met.fits;6.9293;26493.2;27.7007;0.170667
20221030211305307_HFN-R2_snap.fits;5.48853;26531.2;58.2104;0
20221030211404699_HFN-R2_met.fits;5.48853;26531.2;21.1399;0.853333
20221030211449243_HFN-R2_met.fits;7.20468;26518.1;24.6775;0.341333
20221030211405382_HFN-R2_snap.fits;6.40721;26482.9;7.27376;0
20221030211558875_HFN-R2_met.fits;5.46748;26513.7;17.2421;0.170667
20221030211505457_HFN-R2_snap.fits;5.58577;26490.2;6.77253;0
20221030211646662_HFN-R2_met.fits;6.67146;26518.1;42.4806;0.341333
20221030211605531_HFN-R2_snap.fits;4.80146;26523.9;5.69369;0
20221030211726427_HFN-R2_met.fits;6.83084;26518.1;29.7288;0.170667
20221030211754929_HFN-R2_met.fits;7.00357;26507.8;18.7999;0.170667
20221030211705606_HFN-R2_snap.fits;6.0854;26528.3;5.85785;0
20221030211822577_HFN-R2_met.fits;6.29382;26496.1;16.7239;0.170667
20221030211829233_HFN-R2_met.fits;6.54575;26522.5;36.5041;0.170667
20221030211843227_HFN-R2_met.fits;6.28167;26506.3;46.2139;0.341333
20221030211805681_HFN-R2_snap.fits;6.36144;26525.4;4.67259;0
20221030211932891_HFN-R2_met.fits;6.03755;26499;21.224;0.170667
20221030212001563_HFN-R2_met.fits;6.75796;26525.4;14.7962;0.341333
20221030211905755_HFN-R2_snap.fits;6.16583;26468.3;6.398;0
20221030212005830_HFN-R2_snap.fits;6.15088;26541.5;5.04375;0
20221030212157617_HFN-R2_met.fits;6.23503;26518.1;17.9846;0.170667
20221030212105905_HFN-R2_snap.fits;6.4591;26504.9;5.5465;0
20221030212205809_HFN-R2_met.fits;5.61799;26531.2;11.7785;0.170667
20221030212216561_HFN-R2_met.fits;5.46877;26499;26.5046;0.512
20221030212205979_HFN-R2_snap.fits;6.30966;26478.5;4.21607;0
20221030212318171_HFN-R2_met.fits;6.51087;26499;21.2018;0.170667
20221030212335238_HFN-R2_met.fits;5.31733;26504.9;10.7744;0.341333
20221030212344113_HFN-R2_met.fits;5.54815;26509.3;32.3698;0.341333
20221030212347526_HFN-R2_met.fits;6.2147;26523.9;29.0094;0.170667
20221030212350769_HFN-R2_met.fits;7.27445;26509.3;31.1489;1.19467
20221030212306054_HFN-R2_snap.fits;5.97829;26510.7;4.54185;0
20221030212429510_HFN-R2_met.fits;5.94289;26484.4;14.0178;0.512
20221030212443675_HFN-R2_met.fits;6.50024;26509.3;56.7639;0.341333
20221030212406129_HFN-R2_snap.fits;5.96671;26474.1;6.16915;0
20221030212506203_HFN-R2_snap.fits;5.65338;26449.2;5.7575;0
20221030212637681_HFN-R2_met.fits;7.73126;26491.7;17.0528;0.170667
20221030212659185_HFN-R2_met.fits;6.16271;26515.1;17.0651;0.170667
20221030212606278_HFN-R2_snap.fits;6.33494;26449.2;4.45485;0
20221030212744923_HFN-R2_met.fits;6.27432;26513.7;16.4313;0.170667
20221030212754310_HFN-R2_met.fits;5.78108;26510.7;17.4046;0.170667
20221030212706353_HFN-R2_snap.fits;6.67804;26547.4;4.8894;0
20221030212813083_HFN-R2_met.fits;4.98134;26512.2;10.6806;0.341333
20221030212821958_HFN-R2_met.fits;5.96625;26544.4;24.0262;0.170667
20221030212830662_HFN-R2_met.fits;6.83597;26531.2;16.0936;0.170667
20221030212900017_HFN-R2_met.fits;6.98088;26466.8;21.3248;0.341333
20221030212806427_HFN-R2_snap.fits;6.15377;26537.1;7.02988;0
20221030212936027_HFN-R2_met.fits;5.94797;26512.2;13.6975;0.170667
20221030212948827_HFN-R2_met.fits;5.4732;26493.2;11.8742;0.170667
20221030212906502_HFN-R2_snap.fits;6.53215;26518.1;4.75925;0
20221030213041393_HFN-R2_met.fits;7.92662;26481.4;17.3282;0.170667
20221030213006577_HFN-R2_snap.fits;5.63735;26547.4;5.67559;0
20221030213144881_HFN-R2_met.fits;6.04548;26528.3;12.4099;0.341333
20221030213106651_HFN-R2_snap.fits;6.31726;26487.3;4.68562;0
20221030213206726_HFN-R2_snap.fits;5.71544;26484.4;4.94228;0
20221030213348614_HFN-R2_met.fits;5.76727;26515.1;30.9031;0.341333
20221030213306801_HFN-R2_snap.fits;5.82203;26502;6.16409;0
20221030213405681_HFN-R2_met.fits;7.29442;26512.2;63.9198;0.512
20221030213429915_HFN-R2_met.fits;5.48;26516.6;11.6072;0.170667
20221030213437083_HFN-R2_met.fits;6.78551;26507.8;14.4613;1.19467
20221030213406875_HFN-R2_snap.fits;5.71266;26507.8;5.41077;0
20221030213523846_HFN-R2_met.fits;6.34213;26504.9;15.1107;0.170667
20221030213527942_HFN-R2_met.fits;5.61859;26545.9;18.9338;0.170667
20221030213535281_HFN-R2_met.fits;5.4932;26507.8;11.4546;0.170667
20221030213506950_HFN-R2_snap.fits;6.1316;26462.4;5.29359;0
20221030213611462_HFN-R2_met.fits;6.29234;26500.5;14.0344;0.512
20221030213635867_HFN-R2_met.fits;5.99093;26507.8;12.7426;2.90133
20221030213641158_HFN-R2_met.fits;5.21735;26506.3;11.9057;0.170667
20221030213653105_HFN-R2_met.fits;6.13209;26502;14.5372;0.170667
20221030213607025_HFN-R2_snap.fits;5.83909;26484.4;5.78328;0
20221030213753179_HFN-R2_met.fits;6.703;26504.9;47.804;0.341333
20221030213759835_HFN-R2_met.fits;5.61068;26506.3;20.9698;0.170667
20221030213707099_HFN-R2_snap.fits;6.00048;26547.4;6.71469;0
20221030213807174_HFN-R2_snap.fits;6.27969;26463.9;5.49249;0
20221030213951451_HFN-R2_met.fits;6.01736;26503.4;12.7414;0.170667
20221030213907249_HFN-R2_snap.fits;5.86445;26485.8;4.80125;0
20221030214034971_HFN-R2_met.fits;6.07856;26518.1;19.8245;0.170667
20221030214007323_HFN-R2_snap.fits;5.72514;26463.9;5.64973;0
20221030214136753_HFN-R2_met.fits;6.5479;26537.1;23.0963;0.341333
20221030214107398_HFN-R2_snap.fits;5.35407;26529.8;5.27971;0
20221030214207473_HFN-R2_snap.fits;5.96685;26543;5.48013;0
20221030214351067_HFN-R2_met.fits;6.1036;26502;12.2831;0.170667
20221030214307547_HFN-R2_snap.fits;7.19399;26493.2;5.68538;0
20221030214407622_HFN-R2_snap.fits;7.46087;26499;6.12541;0
20221030214552241_HFN-R2_met.fits;6.59579;26506.3;19.9114;3.584
20221030214507697_HFN-R2_snap.fits;6.92679;26488.8;6.8013;0
20221030214607771_HFN-R2_snap.fits;6.27701;26512.2;4.02324;0
20221030214713649_HFN-R2_met.fits;7.33925;26487.3;18.7198;0.341333
20221030214731398_HFN-R2_met.fits;6.11205;26528.3;20.8331;0.170667
20221030214740955_HFN-R2_met.fits;5.37264;26490.2;17.9132;0.170667
20221030214707846_HFN-R2_snap.fits;6.0047;26545.9;3.92334;0
20221030214807921_HFN-R2_snap.fits;5.50971;26449.2;5.01703;0
20221030214944518_HFN-R2_met.fits;6.589;26547.4;28.5915;0.512
20221030214954075_HFN-R2_met.fits;6.01141;26506.3;12.5381;0.170667
20221030214907995_HFN-R2_snap.fits;5.66447;26509.3;6.93586;0
20221030215025478_HFN-R2_met.fits;6.0662;26503.4;22.3903;0.341333
20221030215030427_HFN-R2_met.fits;5.99239;26481.4;13.2271;0.170667
20221030215046299_HFN-R2_met.fits;5.90564;26504.9;17.9697;0.170667
20221030215050054_HFN-R2_met.fits;6.13625;26502;12.3341;0.170667
20221030215054491_HFN-R2_met.fits;4.74112;26504.9;12.3033;0.170667
20221030215008070_HFN-R2_snap.fits;6.16206;26480;5.9089;0
20221030215105585_HFN-R2_met.fits;5.83041;26493.2;17.6732;0.341333
20221030215112923_HFN-R2_met.fits;6.45272;26516.6;23.5206;0.170667
20221030215154054_HFN-R2_met.fits;6.37904;26521;14.1706;0.170667
20221030215108145_HFN-R2_snap.fits;6.43378;26528.3;5.87622;0
20221030215233990_HFN-R2_met.fits;7.32181;26523.9;16.177;0.170667
20221030215254811_HFN-R2_met.fits;6.47844;26519.5;23.781;0.341333
20221030215304539_HFN-R2_met.fits;5.55092;26510.7;13.1161;0.170667
20221030215208219_HFN-R2_snap.fits;6.86976;26455.1;5.03942;0
20221030215309489_HFN-R2_met.fits;6.81821;26521;14.0875;0.170667
20221030215351473_HFN-R2_met.fits;6.38104;26496.1;13.1514;0.512
20221030215308294_HFN-R2_snap.fits;5.79619;26477.1;7.09037;0
20221030215455814_HFN-R2_met.fits;6.33928;26497.6;13.9019;2.048
20221030215408369_HFN-R2_snap.fits;6.51742;26538.6;5.1091;0
20221030215508443_HFN-R2_snap.fits;6.61835;26456.5;4.27326;0
20221030215632923_HFN-R2_met.fits;6.26654;26522.5;16.3111;0.170667
20221030215608518_HFN-R2_snap.fits;6.23225;26491.7;7.07529;0
20221030215721393_HFN-R2_met.fits;6.34645;26513.7;17.7167;0.170667
20221030215748699_HFN-R2_met.fits;6.15674;26499;12.4014;0.170667
20221030215708593_HFN-R2_snap.fits;5.65117;26547.4;5.58488;0
20221030215901403_HFN-R2_met.fits;5.03647;26491.7;31.9195;0.341333
20221030215808667_HFN-R2_snap.fits;6.41834;26541.5;5.69821;0
20221030215911643_HFN-R2_met.fits;6.01908;26488.8;21.1343;0.170667
20221030215917105_HFN-R2_met.fits;5.83596;26510.7;19.557;0.170667
20221030215924273_HFN-R2_met.fits;6.62357;26477.1;13.4236;0.170667
20221030215931441_HFN-R2_met.fits;6.78686;26503.4;19.4795;0.170667
20221030215908742_HFN-R2_snap.fits;5.95748;26465.3;6.09947;0
