#timestamp,LO_Frequency,Hit,StdDev 
1667167215.9,286046996.8,N
1667167235.7,286046999.5,N
1667167255.5,286046995.5,N
1667167275.4,286046994.9,N
1667167295.2,286046997.8,N
1667167315.1,286046998.9,N
1667167316.0,286046998.9,N
1667167335.8,286047001.0,N
1667167355.6,286047001.9,N
1667167375.5,286047000.1,N
1667167395.3,286047002.8,N
1667167415.2,286047002.0,N
1667167435.9,286047005.5,N
1667167455.7,286047004.5,N
1667167475.6,286047006.4,N
1667167495.4,286047003.1,N
1667167515.2,286047000.3,N
1667167535.1,286047000.0,N
1667167536.0,286047000.0,N
1667167555.8,286047002.5,N
1667167575.7,286047002.2,N
1667167595.5,286047002.2,N
1667167615.3,286047002.0,N
1667167635.2,286047001.3,N
1667167655.0,286047006.0,N
1667167655.9,286047006.0,N
1667167675.7,286047000.1,N
1667167695.6,286047002.1,N
1667167715.4,286047003.8,N
1667167735.3,286047003.3,N
1667167755.1,286047003.1,N
1667167756.0,286047003.1,N
1667167775.8,286047005.2,N
1667167795.7,286047004.5,N
1667167815.5,286047006.9,Y
1667167835.4,286047004.9,P
1667167855.2,286047005.8,P
1667167875.0,286047007.6,P
1667167875.9,286047007.6,Y
1667167895.8,286047000.3,P
1667167915.6,286047002.3,N
1667167935.4,286047000.0,N
1667167955.3,286046996.7,N
1667167975.1,286046996.8,N
1667167995.9,286046993.4,N
1667168015.7,286046996.0,N
1667168035.5,286046993.9,N
1667168055.4,286046994.1,N
1667168075.2,286046994.4,N
1667168095.0,286046993.1,N
1667168095.9,286046993.1,N
1667168115.8,286046993.9,N
1667168135.6,286046996.6,N
1667168155.5,286046999.6,N
1667168175.3,286046999.1,N
1667168195.1,286046996.7,N
1667168215.9,286047000.9,N
1667168235.7,286047000.6,N
1667168255.5,286046999.6,N
1667168275.4,286046997.1,N
1667168295.2,286046994.9,N
1667168315.1,286046995.2,N
1667168316.0,286046995.2,N
1667168335.8,286046999.4,N
1667168355.6,286046998.9,N
1667168375.5,286046999.8,N
1667168395.3,286047000.2,N
1667168415.1,286046998.7,N
1667168435.9,286047002.3,N
1667168455.7,286046999.1,N
1667168475.6,286046998.4,N
1667168495.4,286046997.4,N
1667168515.2,286046998.4,N
1667168535.1,286047002.4,N
1667168536.0,286047002.4,N
1667168555.8,286047000.9,N
1667168575.6,286046999.1,N
1667168595.5,286047002.6,N
1667168615.3,286047000.5,N
1667168635.2,286047000.8,N
1667168655.9,286046999.6,N
1667168675.7,286046998.9,N
1667168695.6,286047002.2,N
1667168715.4,286047001.1,N
1667168735.2,286046997.3,N
1667168755.1,286046996.2,N
1667168756.0,286046996.2,N
1667168775.8,286046997.5,N
1667168795.7,286046996.9,N
1667168815.5,286046999.3,N
1667168835.3,286046996.9,N
1667168855.2,286046998.9,N
1667168875.0,286047001.2,N
1667168875.9,286047001.2,N
1667168895.7,286046998.5,N
1667168915.6,286046998.7,N
1667168935.4,286046997.6,N
1667168955.3,286046993.3,Y
1667168975.1,286046997.7,P
1667168995.8,286046998.5,N
1667169015.7,286046998.7,N
1667169035.5,286046998.5,N
1667169055.4,286046998.5,N
1667169075.2,286047002.6,Y
1667169095.0,286047001.8,P
1667169095.9,286047001.8,N
1667169115.8,286047000.6,N
1667169135.6,286047001.6,N
1667169155.4,286047002.0,N
1667169175.3,286047002.2,N
1667169195.1,286047001.4,N
1667169215.9,286047004.9,Y
1667169235.7,286047004.1,P
1667169255.5,286047001.8,N
1667169275.4,286047001.9,N
1667169295.2,286047001.9,N
1667169315.0,286047001.7,N
1667169315.9,286047001.7,N
1667169335.8,286047002.6,N
1667169355.6,286046998.2,N
1667169375.5,286046993.5,Y
1667169395.3,286046992.4,P
1667169415.1,286046992.5,N
1667169435.9,286046992.0,N
1667169455.7,286046996.0,N
1667169475.5,286046996.5,N
1667169495.4,286047001.0,N
1667169515.2,286046998.6,N
1667169535.1,286046998.5,N
1667169536.0,286046998.5,N
1667169555.8,286047000.8,N
1667169575.6,286047002.4,N
1667169595.5,286047001.8,N
1667169615.3,286047004.4,N
1667169635.2,286047003.0,N
1667169655.9,286047003.0,N
1667169675.7,286047000.4,N
1667169695.6,286046999.0,N
1667169715.4,286046996.5,N
1667169735.2,286046999.2,N
1667169755.1,286046997.5,N
1667169756.0,286046997.5,N
1667169775.8,286046997.3,N
1667169795.7,286046995.2,N
1667169815.5,286046994.6,N
1667169835.3,286046994.9,N
1667169855.2,286046998.4,N
1667169875.0,286047000.7,N
1667169875.9,286047000.7,N
1667169895.8,286046999.9,N
1667169915.6,286047002.2,N
1667169935.4,286047001.0,N
1667169955.3,286046999.4,N
1667169975.1,286046996.8,N
1667169995.8,286046999.9,N
1667170015.7,286046996.6,N
1667170035.5,286046995.3,N
1667170055.3,286046997.0,N
1667170075.2,286047001.2,N
1667170095.0,286047000.8,N
1667170095.9,286047000.8,N
1667170115.8,286046998.6,N
1667170135.6,286046998.8,N
1667170155.4,286047000.9,N
1667170175.3,286047001.7,N
1667170195.1,286047002.2,N
1667170215.9,286047004.0,N
1667170235.7,286047005.6,N
1667170255.5,286047004.8,N
1667170275.4,286047004.4,N
1667170295.2,286047002.4,N
1667170315.0,286047002.8,N
1667170315.9,286047002.8,N
1667170335.8,286047002.6,N
1667170355.6,286047002.2,N
1667170375.5,286047000.7,N
1667170395.3,286046998.1,N
1667170415.1,286046997.2,N
1667170435.9,286046999.4,N
1667170455.7,286047002.7,N
1667170475.5,286047001.5,N
1667170495.4,286047000.0,N
1667170515.2,286047000.5,N
1667170535.1,286047002.6,N
1667170536.0,286047002.6,N
1667170555.8,286047001.0,N
1667170575.6,286047000.2,N
1667170595.5,286047003.6,N
1667170615.3,286047003.9,N
1667170635.1,286047006.0,N
1667170655.9,286047002.9,N
1667170675.7,286046999.9,N
1667170695.6,286047006.0,N
1667170715.4,286047005.7,N
1667170735.2,286047003.4,N
1667170755.1,286047003.0,N
1667170756.0,286047003.0,N
1667170775.8,286047002.0,N
1667170795.7,286047003.3,N
