# file name; noise; peak f.; mag.; duration
20151019225616611_BPB-TEST-R1_met.fits;1.79206;26480;4.70446;0.170667
20151019225712248_BPB-TEST-R1_met.fits;1.7373;26494.6;3.50479;0.170667
20151019225733752_BPB-TEST-R1_met.fits;1.69753;26504.9;6.12401;0.170667
20151019225819662_BPB-TEST-R1_met.fits;1.76592;26503.4;5.07231;0.170667
20151019225854819_BPB-TEST-R1_met.fits;1.42775;26507.8;3.00152;0.170667
20151019225954894_BPB-TEST-R1_met.fits;1.45984;26491.7;3.282;0.170667
20151019230016568_BPB-TEST-R1_met.fits;1.72222;26493.2;6.19768;0.341333
20151019230039779_BPB-TEST-R1_met.fits;1.4704;26499;3.45751;0.170667
20151019230009742_BPB-TEST-R1_snap.fits;1.54953;26455.1;1.18754;0
20151019230116643_BPB-TEST-R1_met.fits;1.51151;26491.7;13.9337;0.341333
20151019230109816_BPB-TEST-R1_snap.fits;1.39986;26466.8;1.13195;0
20151019230209891_BPB-TEST-R1_snap.fits;1.60521;26502;1.20689;0
20151019230324814_BPB-TEST-R1_met.fits;1.28253;26503.4;17.7878;0.341333
20151019230333006_BPB-TEST-R1_met.fits;1.65144;26493.2;3.8325;0.341333
20151019230353998_BPB-TEST-R1_met.fits;1.5652;26496.1;3.43037;0.170667
20151019230309966_BPB-TEST-R1_snap.fits;1.57888;26449.2;1.41545;0
20151019230458510_BPB-TEST-R1_met.fits;1.53308;26484.4;9.14865;0.341333
20151019230410040_BPB-TEST-R1_snap.fits;1.45208;26547.4;1.46599;0
20151019230537251_BPB-TEST-R1_met.fits;1.36114;26491.7;3.77085;0.170667
20151019230600120_BPB-TEST-R1_met.fits;1.34582;26480;3.3715;0.170667
20151019230510115_BPB-TEST-R1_snap.fits;1.62254;26515.1;1.41651;0
20151019230606947_BPB-TEST-R1_met.fits;1.63334;26493.2;3.41219;0.170667
20151019230657806_BPB-TEST-R1_met.fits;1.72361;26485.8;3.90689;0.170667
20151019230610190_BPB-TEST-R1_snap.fits;1.58213;26537.1;1.37596;0
20151019230717262_BPB-TEST-R1_met.fits;1.49594;26493.2;4.98701;0.170667
20151019230747640_BPB-TEST-R1_met.fits;1.50655;26513.7;6.00208;0.512
20151019230710264_BPB-TEST-R1_snap.fits;1.48062;26522.5;1.49792;0
20151019230855054_BPB-TEST-R1_met.fits;1.29751;26502;5.63971;0.170667
20151019230901710_BPB-TEST-R1_met.fits;1.57306;26462.4;3.4219;0.170667
20151019230810339_BPB-TEST-R1_snap.fits;2.10993;26462.4;1.4408;0
20151019230925774_BPB-TEST-R1_met.fits;1.71063;26515.1;7.8646;0.512
20151019230910414_BPB-TEST-R1_snap.fits;1.55246;26471.2;1.2754;0
20151019231010659_BPB-TEST-R1_met.fits;1.27857;26491.7;3.13153;0.170667
20151019231051960_BPB-TEST-R1_met.fits;1.59782;26521;3.92377;0.170667
20151019231010488_BPB-TEST-R1_snap.fits;1.41177;26544.4;1.36837;0
20151019231110563_BPB-TEST-R1_snap.fits;1.51489;26458;1.29837;0
20151019231210638_BPB-TEST-R1_snap.fits;1.82045;26490.2;1.35121;0
20151019231342115_BPB-TEST-R1_met.fits;1.45569;26503.4;3.61893;0.170667
20151019231310712_BPB-TEST-R1_snap.fits;1.37176;26478.5;1.46871;0
20151019231410787_BPB-TEST-R1_snap.fits;1.37878;26469.7;1.09671;0
20151019231510862_BPB-TEST-R1_snap.fits;1.41787;26484.4;1.54149;0
20151019231610936_BPB-TEST-R1_snap.fits;1.58647;26537.1;1.33096;0
20151019231728078_BPB-TEST-R1_met.fits;1.33655;26493.2;6.57191;0.170667
20151019231711011_BPB-TEST-R1_snap.fits;1.92981;26515.1;1.62026;0
20151019231814670_BPB-TEST-R1_met.fits;1.39329;26496.1;11.0788;0.682667
20151019231811086_BPB-TEST-R1_snap.fits;1.44524;26453.6;1.5918;0
20151019231949390_BPB-TEST-R1_met.fits;1.74496;26516.6;6.35087;0.170667
20151019231911160_BPB-TEST-R1_snap.fits;1.46032;26449.2;1.19992;0
20151019232019086_BPB-TEST-R1_met.fits;1.3251;26490.2;3.11692;1.70667
20151019232049635_BPB-TEST-R1_met.fits;1.44967;26491.7;4.60511;0.170667
20151019232053390_BPB-TEST-R1_met.fits;1.25259;26485.8;2.93384;0.170667
20151019232011235_BPB-TEST-R1_snap.fits;1.58724;26510.7;1.06873;0
20151019232117966_BPB-TEST-R1_met.fits;1.62146;26491.7;6.24487;0.341333
20151019232132984_BPB-TEST-R1_met.fits;1.41768;26493.2;3.51348;0.170667
20151019232158243_BPB-TEST-R1_met.fits;1.3201;26493.2;2.89117;0.170667
20151019232111310_BPB-TEST-R1_snap.fits;1.57586;26534.2;1.42572;0
20151019232226915_BPB-TEST-R1_met.fits;1.41832;26497.6;3.5156;0.341333
20151019232211384_BPB-TEST-R1_snap.fits;1.39145;26499;1.66192;0
20151019232327502_BPB-TEST-R1_met.fits;1.48081;26484.4;16.0894;0.512
20151019232351736_BPB-TEST-R1_met.fits;1.59927;26500.5;4.7674;0.341333
20151019232311459_BPB-TEST-R1_snap.fits;1.80264;26535.6;1.35616;0
20151019232411534_BPB-TEST-R1_snap.fits;1.77158;26468.3;1.13771;0
20151019232513144_BPB-TEST-R1_met.fits;1.86766;26504.9;3.78859;0.341333
20151019232532600_BPB-TEST-R1_met.fits;2.04882;26523.9;5.00561;0.170667
20151019232546936_BPB-TEST-R1_met.fits;1.84037;26494.6;6.76045;0.170667
20151019232511608_BPB-TEST-R1_snap.fits;1.60309;26493.2;2.53053;0
20151019232606734_BPB-TEST-R1_met.fits;1.97359;26500.5;4.10779;0.170667
20151019232614243_BPB-TEST-R1_met.fits;1.84272;26499;5.22165;0.170667
20151019232611683_BPB-TEST-R1_snap.fits;1.86466;26509.3;1.59936;0
20151019232755619_BPB-TEST-R1_met.fits;1.63333;26480;8.68841;0.341333
20151019232711758_BPB-TEST-R1_snap.fits;1.45541;26506.3;1.59583;0
20151019232846307_BPB-TEST-R1_met.fits;1.41844;26488.8;3.44484;0.170667
20151019232811832_BPB-TEST-R1_snap.fits;1.3802;26503.4;1.19566;0
20151019232949795_BPB-TEST-R1_met.fits;2.28665;26500.5;13.5543;0.853333
20151019232959182_BPB-TEST-R1_met.fits;1.34803;26493.2;3.35231;0.341333
20151019232911907_BPB-TEST-R1_snap.fits;1.7447;26466.8;1.55314;0
20151019233033827_BPB-TEST-R1_met.fits;1.37721;26502;3.22572;0.512
20151019233041336_BPB-TEST-R1_met.fits;1.61859;26497.6;3.27527;0.341333
20151019233047139_BPB-TEST-R1_met.fits;1.70922;26499;4.71184;0.170667
20151019233053283_BPB-TEST-R1_met.fits;1.59349;26497.6;3.47562;0.170667
20151019233011982_BPB-TEST-R1_snap.fits;1.57767;26449.2;1.64339;0
20151019233143118_BPB-TEST-R1_met.fits;1.58396;26503.4;4.00767;0.682667
20151019233112056_BPB-TEST-R1_snap.fits;1.30893;26452.1;1.18762;0
20151019233234659_BPB-TEST-R1_met.fits;1.73787;26499;8.75527;0.512
20151019233239267_BPB-TEST-R1_met.fits;1.75841;26507.8;19.0409;0.341333
20151019233301454_BPB-TEST-R1_met.fits;1.37934;26496.1;3.76731;0.341333
20151019233212131_BPB-TEST-R1_snap.fits;1.5831;26477.1;1.5449;0
20151019233318350_BPB-TEST-R1_met.fits;1.44756;26525.4;3.2649;0.512
20151019233351630_BPB-TEST-R1_met.fits;1.39839;26491.7;5.76739;0.341333
20151019233312206_BPB-TEST-R1_snap.fits;1.49169;26484.4;0.990605;0
20151019233410062_BPB-TEST-R1_met.fits;1.41896;26494.6;4.8701;0.341333
20151019233426275_BPB-TEST-R1_met.fits;1.61281;26491.7;3.37694;0.170667
20151019233434467_BPB-TEST-R1_met.fits;1.50833;26493.2;9.80983;0.341333
20151019233450339_BPB-TEST-R1_met.fits;1.20821;26491.7;3.49778;0.341333
20151019233500408_BPB-TEST-R1_met.fits;1.7155;26493.2;4.63607;0.170667
20151019233412280_BPB-TEST-R1_snap.fits;1.4235;26458;1.7066;0
20151019233512355_BPB-TEST-R1_snap.fits;1.67695;26531.2;1.3596;0
20151019233625400_BPB-TEST-R1_met.fits;1.25158;26500.5;4.30878;0.170667
20151019233612430_BPB-TEST-R1_snap.fits;1.78441;26465.3;1.07593;0
20151019233711822_BPB-TEST-R1_met.fits;1.45392;26507.8;6.6674;0.341333
20151019233729400_BPB-TEST-R1_met.fits;1.23122;26481.4;2.53926;0.170667
20151019233712504_BPB-TEST-R1_snap.fits;1.47942;26485.8;1.32747;0
20151019233848419_BPB-TEST-R1_met.fits;1.29223;26490.2;3.25526;0.170667
20151019233812579_BPB-TEST-R1_snap.fits;1.69765;26460.9;1.27247;0
20151019233931086_BPB-TEST-R1_met.fits;1.44465;26503.4;5.9331;0.170667
20151019233912654_BPB-TEST-R1_snap.fits;1.6808;26497.6;1.03038;0
20151019234012728_BPB-TEST-R1_snap.fits;1.68277;26513.7;1.76462;0
20151019234112803_BPB-TEST-R1_snap.fits;1.45478;26509.3;0.8393;0
20151019234210659_BPB-TEST-R1_met.fits;1.37376;26490.2;2.91872;0.170667
20151019234219192_BPB-TEST-R1_met.fits;1.5449;26491.7;9.05576;0.341333
20151019234212878_BPB-TEST-R1_snap.fits;1.40789;26478.5;1.32429;0
20151019234318414_BPB-TEST-R1_met.fits;1.43336;26474.1;2.99161;0.170667
20151019234331214_BPB-TEST-R1_met.fits;1.44851;26496.1;2.91647;0.170667
20151019234312952_BPB-TEST-R1_snap.fits;1.46247;26466.8;1.17874;0
20151019234443235_BPB-TEST-R1_met.fits;1.55947;26503.4;7.39052;0.341333
20151019234449038_BPB-TEST-R1_met.fits;1.60489;26496.1;5.49156;0.341333
20151019234413027_BPB-TEST-R1_snap.fits;1.50551;26518.1;1.19558;0
20151019234509518_BPB-TEST-R1_met.fits;1.81659;26494.6;3.87945;0.170667
20151019234512590_BPB-TEST-R1_met.fits;1.59994;26499;4.50177;0.512
20151019234513102_BPB-TEST-R1_snap.fits;1.30912;26491.7;1.40603;0
20151019234609763_BPB-TEST-R1_met.fits;1.88748;26500.5;4.04673;0.170667
20151019234630414_BPB-TEST-R1_met.fits;1.22578;26500.5;3.65819;0.170667
20151019234613176_BPB-TEST-R1_snap.fits;1.27459;26450.7;1.39325;0
20151019234721784_BPB-TEST-R1_met.fits;1.52865;26503.4;7.43798;0.341333
20151019234713251_BPB-TEST-R1_snap.fits;1.23119;26534.2;1.46737;0
20151019234819811_BPB-TEST-R1_met.fits;1.4127;26502;3.69635;0.170667
20151019234829368_BPB-TEST-R1_met.fits;1.46633;26488.8;2.95728;0.170667
20151019234859064_BPB-TEST-R1_met.fits;1.40345;26493.2;5.00897;0.170667
20151019234813326_BPB-TEST-R1_snap.fits;1.68696;26465.3;1.10936;0
20151019234929102_BPB-TEST-R1_met.fits;1.4955;26493.2;10.1299;0.512
20151019234954702_BPB-TEST-R1_met.fits;1.71128;26496.1;4.53535;1.536
20151019234913400_BPB-TEST-R1_snap.fits;1.71906;26543;1.10934;0
20151019235024568_BPB-TEST-R1_met.fits;1.53955;26487.3;3.3446;0.512
20151019235036686_BPB-TEST-R1_met.fits;1.23431;26510.7;4.30651;1.87733
20151019235045902_BPB-TEST-R1_met.fits;1.30083;26504.9;17.4869;0.512
20151019235013475_BPB-TEST-R1_snap.fits;1.85122;26474.1;1.11109;0
20151019235113550_BPB-TEST-R1_snap.fits;1.33834;26523.9;1.4748;0
20151019235213624_BPB-TEST-R1_snap.fits;1.52944;26509.3;1.19284;0
20151019235313699_BPB-TEST-R1_snap.fits;1.25784;26529.8;1.14714;0
20151019235413774_BPB-TEST-R1_snap.fits;1.7926;26459.5;1.66781;0
20151019235513848_BPB-TEST-R1_snap.fits;1.84959;26490.2;1.01111;0
20151019235613923_BPB-TEST-R1_snap.fits;1.77779;26496.1;1.45039;0
20151019235713998_BPB-TEST-R1_snap.fits;1.88627;26513.7;2.05694;0
20151019235814072_BPB-TEST-R1_snap.fits;1.38578;26455.1;1.18035;0
20151019235914147_BPB-TEST-R1_snap.fits;1.55876;26482.9;1.61625;0
