# file name; noise; peak f.; mag.; duration
20151019075723896_BPB-TEST-R1_met.fits;1.88969;26507.8;4.3195;0.170667
20151019075914488_BPB-TEST-R1_met.fits;1.87432;26502;7.37523;0.682667
20151019080002616_BPB-TEST-R1_snap.fits;1.82117;26468.3;1.65574;0
20151019080102691_BPB-TEST-R1_snap.fits;1.97733;26449.2;1.78793;0
20151019080155939_BPB-TEST-R1_met.fits;1.7537;26502;20.7359;0.512
20151019080202766_BPB-TEST-R1_snap.fits;1.98427;26518.1;1.67525;0
20151019080302840_BPB-TEST-R1_snap.fits;1.81914;26491.7;1.45731;0
20151019080430051_BPB-TEST-R1_met.fits;1.99865;26493.2;4.24708;0.341333
20151019080402915_BPB-TEST-R1_snap.fits;1.89241;26518.1;1.55649;0
20151019080457358_BPB-TEST-R1_met.fits;1.90179;26474.1;4.89287;0.170667
20151019080527395_BPB-TEST-R1_met.fits;1.8857;26494.6;4.81391;0.341333
20151019080538147_BPB-TEST-R1_met.fits;1.98029;26497.6;14.5896;0.341333
20151019080541902_BPB-TEST-R1_met.fits;1.62931;26493.2;6.16228;0.170667
20151019080502990_BPB-TEST-R1_snap.fits;1.9979;26490.2;1.48128;0
20151019080630200_BPB-TEST-R1_met.fits;1.84998;26500.5;6.63144;0.170667
20151019080603064_BPB-TEST-R1_snap.fits;2.14783;26456.5;1.32183;0
20151019080727374_BPB-TEST-R1_met.fits;1.86356;26500.5;4.22373;0.341333
20151019080735566_BPB-TEST-R1_met.fits;2.27759;26506.3;7.87737;3.24267
20151019080703139_BPB-TEST-R1_snap.fits;1.99205;26499;1.97867;0
20151019080803214_BPB-TEST-R1_snap.fits;2.04389;26450.7;1.46216;0
20151019080904483_BPB-TEST-R1_met.fits;2.01673;26487.3;6.47808;0.341333
20151019080903288_BPB-TEST-R1_snap.fits;1.81852;26506.3;1.94229;0
20151019081024355_BPB-TEST-R1_met.fits;1.71583;26494.6;11.9247;0.341333
20151019081029816_BPB-TEST-R1_met.fits;2.01762;26496.1;6.61791;0.170667
20151019081049102_BPB-TEST-R1_met.fits;1.84824;26493.2;3.78038;7.33867
20151019081003363_BPB-TEST-R1_snap.fits;2.11237;26475.6;2.4848;0
20151019081121870_BPB-TEST-R1_met.fits;2.21193;26503.4;5.64336;0.170667
20151019081103438_BPB-TEST-R1_snap.fits;1.81805;26497.6;1.66967;0
20151019081203512_BPB-TEST-R1_snap.fits;1.82597;26529.8;1.72525;0
20151019081357006_BPB-TEST-R1_met.fits;1.8283;26499;4.03873;0.170667
20151019081303587_BPB-TEST-R1_snap.fits;2.1339;26488.8;1.80916;0
20151019081403662_BPB-TEST-R1_snap.fits;1.91515;26541.5;1.91491;0
20151019081503054_BPB-TEST-R1_met.fits;1.84797;26509.3;4.40032;0.170667
20151019081503736_BPB-TEST-R1_snap.fits;2.03809;26496.1;1.50342;0
20151019081634872_BPB-TEST-R1_met.fits;1.94221;26502;4.2105;0.170667
20151019081603811_BPB-TEST-R1_snap.fits;1.68567;26528.3;1.66342;0
20151019081717539_BPB-TEST-R1_met.fits;1.71061;26504.9;9.11999;0.170667
20151019081703886_BPB-TEST-R1_snap.fits;1.75109;26463.9;1.93083;0
20151019081810104_BPB-TEST-R1_met.fits;1.88731;26500.5;5.57624;0.170667
20151019081834168_BPB-TEST-R1_met.fits;2.22158;26503.4;19.262;0.341333
20151019081803960_BPB-TEST-R1_snap.fits;2.05091;26500.5;1.87418;0
20151019081904035_BPB-TEST-R1_snap.fits;2.10096;26475.6;1.54777;0
20151019082024248_BPB-TEST-R1_met.fits;1.78141;26494.6;10.6752;0.341333
20151019082057016_BPB-TEST-R1_met.fits;1.93493;26502;4.00408;0.170667
20151019082004110_BPB-TEST-R1_snap.fits;2.00003;26515.1;1.23411;0
20151019082122616_BPB-TEST-R1_met.fits;1.94776;26497.6;4.5578;0.170667
20151019082128590_BPB-TEST-R1_met.fits;2.08018;26500.5;7.7591;0.341333
20151019082104184_BPB-TEST-R1_snap.fits;1.82247;26529.8;1.71921;0
20151019082204259_BPB-TEST-R1_snap.fits;2.1164;26485.8;1.87201;0
20151019082304334_BPB-TEST-R1_snap.fits;1.74294;26547.4;2.27356;0
20151019082404408_BPB-TEST-R1_snap.fits;1.85859;26534.2;1.406;0
20151019082504483_BPB-TEST-R1_snap.fits;2.05634;26480;1.65839;0
20151019082604387_BPB-TEST-R1_met.fits;1.66949;26490.2;7.94888;0.170667
20151019082621112_BPB-TEST-R1_met.fits;2.03167;26500.5;4.28048;0.170667
20151019082604558_BPB-TEST-R1_snap.fits;1.87827;26541.5;1.42075;0
20151019082705827_BPB-TEST-R1_met.fits;2.01935;26519.5;4.69903;1.36533
20151019082704632_BPB-TEST-R1_snap.fits;1.80103;26503.4;1.78692;0
20151019082818360_BPB-TEST-R1_met.fits;1.89081;26493.2;9.50127;0.170667
20151019082843619_BPB-TEST-R1_met.fits;1.82256;26502;3.867;0.170667
20151019082804707_BPB-TEST-R1_snap.fits;1.90197;26512.2;1.40614;0
20151019082904782_BPB-TEST-R1_snap.fits;1.91054;26466.8;1.53589;0
20151019083004856_BPB-TEST-R1_snap.fits;1.87149;26522.5;1.37334;0
20151019083104931_BPB-TEST-R1_snap.fits;1.91486;26462.4;1.8194;0
20151019083218147_BPB-TEST-R1_met.fits;1.77354;26499;7.28085;0.682667
20151019083252280_BPB-TEST-R1_met.fits;2.02039;26496.1;4.78274;0.170667
20151019083205006_BPB-TEST-R1_snap.fits;1.96394;26523.9;1.64687;0
20151019083348600_BPB-TEST-R1_met.fits;1.81814;26497.6;5.17174;0.170667
20151019083305080_BPB-TEST-R1_snap.fits;2.12874;26515.1;1.79865;0
20151019083401912_BPB-TEST-R1_met.fits;1.69042;26456.5;15.2161;0.341333
20151019083406008_BPB-TEST-R1_met.fits;1.53555;26499;3.53181;0.170667
20151019083429048_BPB-TEST-R1_met.fits;2.0095;26481.4;4.06591;0.170667
20151019083405155_BPB-TEST-R1_snap.fits;1.85799;26544.4;1.82653;0
20151019083505230_BPB-TEST-R1_snap.fits;1.74366;26468.3;1.25155;0
20151019083605304_BPB-TEST-R1_snap.fits;2.1069;26450.7;1.51566;0
20151019083755555_BPB-TEST-R1_met.fits;1.72757;26499;4.19415;0.512
20151019083705379_BPB-TEST-R1_snap.fits;2.08622;26484.4;1.42962;0
20151019083858019_BPB-TEST-R1_met.fits;2.19563;26452.1;6.15364;0.341333
20151019083805454_BPB-TEST-R1_snap.fits;2.04802;26528.3;1.76436;0
20151019083918840_BPB-TEST-R1_met.fits;1.87065;26504.9;4.27399;0.170667
20151019083905528_BPB-TEST-R1_snap.fits;1.8453;26452.1;1.63839;0
20151019084005603_BPB-TEST-R1_snap.fits;2.05534;26503.4;1.89617;0
20151019084105678_BPB-TEST-R1_snap.fits;1.72452;26515.1;1.91025;0
20151019084219406_BPB-TEST-R1_met.fits;2.13126;26499;12.3939;0.170667
20151019084205752_BPB-TEST-R1_snap.fits;1.65611;26515.1;1.6182;0
20151019084343203_BPB-TEST-R1_met.fits;2.12035;26493.2;5.74558;0.341333
20151019084350883_BPB-TEST-R1_met.fits;2.17402;26494.6;8.54858;0.170667
20151019084305827_BPB-TEST-R1_snap.fits;1.64043;26541.5;1.3611;0
20151019084443448_BPB-TEST-R1_met.fits;1.78432;26500.5;3.61582;0.170667
20151019084449592_BPB-TEST-R1_met.fits;1.81844;26502;6.89913;0.170667
20151019084405902_BPB-TEST-R1_snap.fits;1.86335;26500.5;1.93233;0
20151019084557176_BPB-TEST-R1_met.fits;1.74628;26490.2;5.69412;0.170667
20151019084505976_BPB-TEST-R1_snap.fits;1.9313;26481.4;1.43599;0
20151019084606051_BPB-TEST-R1_snap.fits;1.89161;26523.9;1.07375;0
20151019084749646_BPB-TEST-R1_met.fits;1.9152;26459.5;14.8388;0.341333
20151019084706126_BPB-TEST-R1_snap.fits;1.87389;26513.7;1.92352;0
20151019084806200_BPB-TEST-R1_snap.fits;1.85462;26518.1;1.49862;0
20151019084950478_BPB-TEST-R1_met.fits;5.40969;26500.5;129.109;1.024
20151019084906275_BPB-TEST-R1_snap.fits;2.15793;26480;1.62141;0
20151019085002424_BPB-TEST-R1_met.fits;1.72637;26499;5.75472;0.341333
20151019085009422_BPB-TEST-R1_met.fits;1.73949;26494.6;4.44408;0.341333
20151019085006350_BPB-TEST-R1_snap.fits;1.8594;26507.8;1.56095;0
20151019085103182_BPB-TEST-R1_met.fits;1.43913;26497.6;5.33217;0.341333
20151019085106424_BPB-TEST-R1_snap.fits;1.66384;26465.3;1.80948;0
20151019085206499_BPB-TEST-R1_snap.fits;2.10376;26512.2;1.46852;0
20151019085306574_BPB-TEST-R1_snap.fits;1.96671;26513.7;2.24096;0
20151019085430712_BPB-TEST-R1_met.fits;1.9791;26502;7.03872;0.341333
20151019085444024_BPB-TEST-R1_met.fits;1.93613;26503.4;4.53087;0.341333
20151019085406648_BPB-TEST-R1_snap.fits;1.74128;26452.1;1.36271;0
20151019085506723_BPB-TEST-R1_snap.fits;1.99324;26529.8;1.61329;0
20151019085606798_BPB-TEST-R1_snap.fits;1.47467;26500.5;1.74149;0
20151019085706872_BPB-TEST-R1_snap.fits;2.10712;26460.9;1.42861;0
20151019085806947_BPB-TEST-R1_snap.fits;1.68436;26496.1;1.57503;0
20151019085907022_BPB-TEST-R1_snap.fits;2.04177;26452.1;1.66096;0
