# file name; noise; peak f.; mag.; duration
20151019095658040_BPB-TEST-R1_met.fits;2.10086;26500.5;25.3473;0.341333
20151019095747363_BPB-TEST-R1_met.fits;1.86749;26507.8;5.09759;0.170667
20151019095825251_BPB-TEST-R1_met.fits;2.11787;26497.6;6.46087;0.170667
20151019095856995_BPB-TEST-R1_met.fits;1.89763;26510.7;5.32895;0.170667
20151019095931299_BPB-TEST-R1_met.fits;2.1474;26507.8;9.96961;0.170667
20151019095947854_BPB-TEST-R1_met.fits;1.82258;26504.9;3.97156;0.512
20151019100024035_BPB-TEST-R1_met.fits;2.0547;26490.2;17.6309;0.341333
20151019100039566_BPB-TEST-R1_met.fits;1.70652;26496.1;12.9804;0.341333
20151019100011576_BPB-TEST-R1_snap.fits;1.72718;26478.5;2.0772;0
20151019100111139_BPB-TEST-R1_met.fits;1.87806;26496.1;6.01591;0.170667
20151019100111651_BPB-TEST-R1_snap.fits;2.04323;26484.4;1.58072;0
20151019100216504_BPB-TEST-R1_met.fits;1.69872;26491.7;3.59109;0.170667
20151019100252686_BPB-TEST-R1_met.fits;2.13077;26487.3;4.45517;0.170667
20151019100211726_BPB-TEST-R1_snap.fits;1.74368;26532.7;1.42656;0
20151019100311800_BPB-TEST-R1_snap.fits;1.67722;26491.7;1.50774;0
20151019100411875_BPB-TEST-R1_snap.fits;1.82506;26453.6;1.6668;0
20151019100557176_BPB-TEST-R1_met.fits;1.6533;26499;4.15372;0.170667
20151019100511950_BPB-TEST-R1_snap.fits;1.82196;26487.3;1.62542;0
20151019100619704_BPB-TEST-R1_met.fits;2.02604;26499;5.01369;0.341333
20151019100612024_BPB-TEST-R1_snap.fits;1.67198;26541.5;1.7469;0
20151019100750328_BPB-TEST-R1_met.fits;1.99696;26499;15.5337;0.341333
20151019100712099_BPB-TEST-R1_snap.fits;1.84808;26526.9;1.36892;0
20151019100813368_BPB-TEST-R1_met.fits;1.46164;26504.9;3.92599;0.170667
20151019100812174_BPB-TEST-R1_snap.fits;2.05967;26490.2;1.75855;0
20151019100921464_BPB-TEST-R1_met.fits;1.63729;26499;5.44875;0.170667
20151019100939896_BPB-TEST-R1_met.fits;1.95019;26503.4;4.28707;0.170667
20151019100946382_BPB-TEST-R1_met.fits;1.51392;26522.5;4.61002;0.341333
20151019100912248_BPB-TEST-R1_snap.fits;1.76397;26463.9;1.22395;0
20151019101012323_BPB-TEST-R1_snap.fits;1.82608;26544.4;1.42769;0
20151019101106595_BPB-TEST-R1_met.fits;1.74834;26499;5.43657;0.170667
20151019101112398_BPB-TEST-R1_snap.fits;1.27602;26500.5;2.1738;0
20151019101212472_BPB-TEST-R1_snap.fits;1.95342;26488.8;1.7682;0
20151019101341560_BPB-TEST-R1_met.fits;1.61672;26482.9;4.10052;0.341333
20151019101347192_BPB-TEST-R1_met.fits;1.48466;26526.9;5.46905;0.170667
20151019101312547_BPB-TEST-R1_snap.fits;1.5321;26526.9;1.22416;0
20151019101408184_BPB-TEST-R1_met.fits;1.71525;26502;4.327;0.512
20151019101454435_BPB-TEST-R1_met.fits;1.74205;26506.3;3.54723;0.170667
20151019101412622_BPB-TEST-R1_snap.fits;1.91216;26531.2;1.35018;0
20151019101526350_BPB-TEST-R1_met.fits;1.60197;26494.6;3.44143;0.170667
20151019101538467_BPB-TEST-R1_met.fits;1.92468;26496.1;6.06251;0.170667
20151019101512696_BPB-TEST-R1_snap.fits;1.70092;26496.1;1.58952;0
20151019101619939_BPB-TEST-R1_met.fits;1.57872;26494.6;4.21895;0.170667
20151019101612771_BPB-TEST-R1_snap.fits;1.82395;26466.8;1.33103;0
20151019101731790_BPB-TEST-R1_met.fits;1.68307;26496.1;3.75226;0.341333
20151019101712846_BPB-TEST-R1_snap.fits;1.68933;26512.2;1.43042;0
20151019101811726_BPB-TEST-R1_met.fits;1.75549;26497.6;6.45446;0.512
20151019101812920_BPB-TEST-R1_snap.fits;1.62686;26487.3;1.25481;0
20151019101912995_BPB-TEST-R1_snap.fits;1.51537;26493.2;1.45143;0
20151019102013070_BPB-TEST-R1_snap.fits;1.60425;26460.9;1.57966;0
20151019102113144_BPB-TEST-R1_snap.fits;1.43643;26469.7;1.16155;0
20151019102252302_BPB-TEST-R1_met.fits;1.58006;26499;18.1811;0.512
20151019102213219_BPB-TEST-R1_snap.fits;1.58138;26488.8;1.18064;0
20151019102322339_BPB-TEST-R1_met.fits;1.96784;26503.4;4.70627;0.170667
20151019102313294_BPB-TEST-R1_snap.fits;1.91004;26513.7;2.11187;0
20151019102413368_BPB-TEST-R1_snap.fits;1.79986;26455.1;1.32502;0
20151019102513443_BPB-TEST-R1_snap.fits;1.63307;26516.6;1.5916;0
20151019102624099_BPB-TEST-R1_met.fits;1.79513;26506.3;3.90222;0.170667
20151019102644238_BPB-TEST-R1_met.fits;1.69963;26497.6;3.96773;0.170667
20151019102613518_BPB-TEST-R1_snap.fits;1.42364;26496.1;2.05776;0
20151019102750798_BPB-TEST-R1_met.fits;1.88227;26494.6;22.2878;0.512
20151019102755747_BPB-TEST-R1_met.fits;1.76474;26507.8;20.9851;0.682667
20151019102713592_BPB-TEST-R1_snap.fits;1.58901;26523.9;1.51441;0
20151019102829539_BPB-TEST-R1_met.fits;1.62188;26502;5.72039;0.512
20151019102813667_BPB-TEST-R1_snap.fits;1.79991;26453.6;1.30555;0
20151019102913742_BPB-TEST-R1_snap.fits;1.81379;26493.2;1.80114;0
20151019103024568_BPB-TEST-R1_met.fits;1.65413;26491.7;3.43015;1.70667
20151019103013816_BPB-TEST-R1_snap.fits;1.74384;26463.9;1.53937;0
20151019103115939_BPB-TEST-R1_met.fits;1.48282;26499;10.9606;0.341333
20151019103206798_BPB-TEST-R1_met.fits;1.38551;26518.1;5.24911;0.170667
20151019103113891_BPB-TEST-R1_snap.fits;1.67124;26455.1;1.26245;0
20151019103209870_BPB-TEST-R1_met.fits;1.42812;26487.3;5.99097;0.170667
20151019103213966_BPB-TEST-R1_snap.fits;1.58027;26496.1;1.6875;0
20151019103314040_BPB-TEST-R1_snap.fits;1.26637;26532.7;1.47005;0
20151019103439886_BPB-TEST-R1_met.fits;1.71211;26499;3.46913;0.512
20151019103414115_BPB-TEST-R1_snap.fits;1.4871;26465.3;1.08872;0
20151019103511630_BPB-TEST-R1_met.fits;1.71916;26503.4;4.32145;0.170667
20151019103514190_BPB-TEST-R1_snap.fits;2.38155;26544.4;1.52761;0
20151019103650616_BPB-TEST-R1_met.fits;1.81631;26497.6;12.9316;0.512
20151019103614264_BPB-TEST-R1_snap.fits;1.56119;26532.7;1.34048;0
20151019103722190_BPB-TEST-R1_met.fits;1.77475;26500.5;4.69801;0.170667
20151019103726115_BPB-TEST-R1_met.fits;1.59991;26500.5;5.95963;0.170667
20151019103737208_BPB-TEST-R1_met.fits;1.70001;26502;17.121;0.512
20151019103714339_BPB-TEST-R1_snap.fits;1.59045;26543;1.37001;0
20151019103810318_BPB-TEST-R1_met.fits;1.43413;26502;3.24811;0.170667
20151019103838648_BPB-TEST-R1_met.fits;1.5384;26509.3;5.57484;0.341333
20151019103814414_BPB-TEST-R1_snap.fits;1.53568;26528.3;1.22432;0
20151019103914488_BPB-TEST-R1_snap.fits;1.60705;26547.4;1.43074;0
20151019104052792_BPB-TEST-R1_met.fits;1.71286;26512.2;6.55673;0.682667
20151019104014563_BPB-TEST-R1_snap.fits;1.43263;26519.5;1.59686;0
20151019104114638_BPB-TEST-R1_snap.fits;1.98296;26519.5;1.46462;0
20151019104216248_BPB-TEST-R1_met.fits;1.64093;26502;4.64306;0.170667
20151019104301987_BPB-TEST-R1_met.fits;1.60736;26496.1;3.37155;0.170667
20151019104214712_BPB-TEST-R1_snap.fits;1.53957;26504.9;1.24471;0
20151019104340387_BPB-TEST-R1_met.fits;1.84281;26500.5;6.90639;0.170667
20151019104348579_BPB-TEST-R1_met.fits;1.52197;26482.9;7.73559;0.170667
20151019104314787_BPB-TEST-R1_snap.fits;1.47856;26516.6;1.39617;0
20151019104414862_BPB-TEST-R1_snap.fits;1.81986;26519.5;1.56558;0
20151019104534563_BPB-TEST-R1_met.fits;1.78357;26493.2;7.08822;2.048
20151019104514936_BPB-TEST-R1_snap.fits;1.69017;26490.2;1.42728;0
20151019104615011_BPB-TEST-R1_snap.fits;1.21702;26529.8;1.37691;0
20151019104716280_BPB-TEST-R1_met.fits;1.42574;26496.1;3.13324;0.170667
20151019104718670_BPB-TEST-R1_met.fits;1.52046;26488.8;3.8308;0.170667
20151019104715086_BPB-TEST-R1_snap.fits;1.53428;26507.8;1.27759;0
20151019104847928_BPB-TEST-R1_met.fits;1.52205;26496.1;4.59383;0.341333
20151019104815160_BPB-TEST-R1_snap.fits;1.76735;26499;1.4192;0
20151019104918819_BPB-TEST-R1_met.fits;1.35021;26500.5;4.07852;0.170667
20151019104934520_BPB-TEST-R1_met.fits;1.46917;26506.3;6.0071;0.682667
20151019104915235_BPB-TEST-R1_snap.fits;1.49003;26469.7;1.665;0
20151019105054563_BPB-TEST-R1_met.fits;1.6665;26494.6;3.70312;0.170667
20151019105100024_BPB-TEST-R1_met.fits;1.50913;26490.2;4.01335;0.170667
20151019105015310_BPB-TEST-R1_snap.fits;1.60317;26456.5;1.52284;0
20151019105121528_BPB-TEST-R1_met.fits;1.83085;26462.4;6.65911;0.170667
20151019105146104_BPB-TEST-R1_met.fits;1.39274;26496.1;4.97271;0.341333
20151019105115384_BPB-TEST-R1_snap.fits;1.18536;26488.8;1.54587;0
20151019105259832_BPB-TEST-R1_met.fits;1.50925;26503.4;3.41834;0.170667
20151019105215459_BPB-TEST-R1_snap.fits;1.7162;26522.5;1.86866;0
20151019105315534_BPB-TEST-R1_snap.fits;1.75476;26510.7;1.88905;0
20151019105429944_BPB-TEST-R1_met.fits;1.70495;26507.8;6.82231;0.170667
20151019105448888_BPB-TEST-R1_met.fits;1.99233;26503.4;5.49163;0.170667
20151019105415608_BPB-TEST-R1_snap.fits;2.01845;26518.1;1.40982;0
20151019105524558_BPB-TEST-R1_met.fits;2.10479;26494.6;4.41857;0.512
20151019105515683_BPB-TEST-R1_snap.fits;1.58947;26482.9;1.14779;0
20151019105615758_BPB-TEST-R1_snap.fits;1.53413;26529.8;1.55545;0
20151019105715832_BPB-TEST-R1_snap.fits;1.45732;26465.3;1.24686;0
20151019105815907_BPB-TEST-R1_snap.fits;1.67159;26526.9;1.54262;0
20151019105915982_BPB-TEST-R1_snap.fits;1.42531;26458;1.18343;0
