#timestamp,LO_Frequency 
1445277615.2,286047002.3
1445277635.1,286046998.2
1445277655.1,286047002.8
1445277656.0,286047002.8
1445277675.0,286046996.2
1445277675.9,286046996.2
1445277695.9,286047002.4
1445277715.8,286046998.5
1445277735.7,286047000.2
1445277755.6,286046999.9
1445277775.6,286047000.1
1445277795.5,286046999.9
1445277815.4,286047002.2
1445277835.3,286047000.9
1445277855.3,286046998.9
1445277875.2,286047000.9
1445277895.1,286046998.7
1445277915.0,286047000.4
1445277916.0,286047000.4
1445277935.9,286046998.4
1445277955.8,286047000.1
1445277975.7,286047000.3
1445277995.7,286047000.4
1445278015.6,286047001.1
1445278035.5,286046998.3
1445278055.4,286047002.8
1445278075.4,286046999.5
1445278095.3,286046999.0
1445278115.2,286046998.2
1445278135.1,286047002.4
1445278155.1,286046998.5
1445278156.0,286046998.5
1445278175.9,286047001.6
1445278195.8,286046999.8
1445278215.8,286047000.0
1445278235.7,286046999.7
1445278255.6,286047002.4
1445278275.5,286046998.7
1445278295.5,286047002.8
1445278315.4,286046998.9
1445278335.3,286047000.5
1445278355.2,286046998.5
1445278375.2,286046999.8
1445278395.1,286047000.1
1445278396.0,286047000.1
1445278415.0,286047000.2
1445278415.9,286047000.2
1445278435.9,286047000.0
1445278455.8,286047000.6
1445278475.7,286047000.1
1445278495.6,286047000.4
1445278515.6,286047000.9
1445278535.5,286046998.9
1445278555.4,286047001.0
1445278575.3,286047000.5
1445278595.3,286046998.7
1445278615.2,286047000.1
1445278635.1,286047002.7
1445278655.0,286046996.5
1445278656.0,286046996.5
1445278675.9,286047005.9
1445278695.8,286046998.3
1445278715.7,286047002.8
1445278735.7,286046998.9
1445278755.6,286047001.2
1445278775.5,286046999.4
1445278795.4,286046998.5
1445278815.4,286047000.2
1445278835.3,286047000.2
1445278855.2,286047000.4
1445278875.1,286047001.0
1445278895.1,286047000.8
1445278896.0,286047000.8
1445278915.9,286046996.5
1445278935.8,286047002.3
1445278955.7,286046998.2
1445278975.7,286047002.6
1445278995.6,286046999.4
1445279015.5,286046998.4
1445279035.4,286047000.3
1445279055.4,286047000.7
1445279075.3,286047000.6
1445279095.2,286047001.2
1445279115.1,286046996.6
1445279135.1,286047001.9
1445279136.0,286047001.9
1445279155.9,286046999.6
1445279175.8,286046999.0
1445279195.8,286046998.2
1445279215.7,286047002.4
1445279235.6,286046998.6
1445279255.5,286047002.4
1445279275.5,286046999.1
1445279295.4,286046999.0
1445279315.3,286046998.3
1445279335.2,286046999.9
1445279355.2,286047002.7
1445279375.1,286046996.6
1445279395.1,286046999.7
1445279396.0,286046999.7
1445279415.9,286047004.0
1445279435.8,286046998.2
1445279455.8,286047002.8
1445279475.7,286046998.8
1445279495.6,286047001.0
1445279515.6,286046999.2
1445279535.5,286046998.3
1445279555.4,286047001.1
1445279575.4,286047001.2
1445279595.3,286047000.7
1445279615.2,286046998.8
1445279635.1,286047000.4
1445279655.1,286047000.5
1445279656.0,286047000.5
1445279675.9,286046996.5
1445279695.8,286047002.1
1445279715.8,286046998.2
1445279735.7,286047002.4
1445279755.6,286046998.4
1445279775.5,286047002.8
1445279795.5,286046999.3
1445279815.4,286046999.5
1445279835.3,286046998.6
1445279855.2,286047002.2
1445279875.2,286046998.5
1445279895.1,286047002.4
1445279896.0,286047002.4
1445279915.0,286046994.9
1445279915.9,286046994.9
1445279935.9,286047007.4
1445279955.8,286046998.2
1445279975.7,286047001.9
1445279995.6,286046998.3
1445280015.6,286047002.3
1445280035.5,286046999.0
1445280055.4,286046998.4
1445280075.3,286047000.0
1445280095.3,286047000.6
1445280115.2,286047000.2
1445280135.1,286047002.7
1445280155.0,286046998.9
1445280155.9,286046998.9
1445280175.9,286047002.3
1445280195.8,286046998.2
1445280215.7,286047002.6
1445280235.6,286047001.2
1445280255.6,286046997.8
1445280275.5,286047000.7
1445280295.4,286047000.8
1445280315.3,286047001.2
1445280335.3,286046997.9
1445280355.2,286046996.9
1445280375.1,286047002.4
1445280395.0,286046998.7
1445280396.0,286046998.7
1445280415.9,286047001.8
1445280435.8,286047000.2
1445280455.7,286047000.1
1445280475.7,286046999.8
1445280495.6,286047002.4
1445280515.5,286046998.5
1445280535.4,286047002.8
1445280555.4,286046999.5
1445280575.3,286047001.2
1445280595.2,286046998.8
1445280615.1,286047002.1
1445280635.1,286046998.8
1445280636.0,286046998.8
1445280655.9,286047002.8
1445280675.8,286047001.1
1445280695.8,286046996.7
1445280715.7,286047002.8
1445280735.6,286046996.9
1445280755.5,286046999.8
1445280775.5,286047001.0
1445280795.4,286047000.8
1445280815.3,286046992.3
1445280835.2,286047001.3
1445280855.2,286047004.6
1445280875.1,286047002.8
1445280876.0,286047002.8
1445280895.0,286046995.2
1445280895.9,286046995.2
1445280915.9,286047004.8
1445280935.8,286046998.1
1445280955.7,286047002.5
1445280975.6,286046998.4
1445280995.6,286046999.8
1445281015.5,286047001.4
1445281035.4,286046999.9
1445281055.3,286046999.9
1445281075.3,286047001.9
1445281095.2,286046998.9
1445281115.1,286047000.4
1445281135.0,286047000.3
1445281136.0,286047000.3
1445281155.9,286046998.9
1445281175.8,286047000.4
1445281195.8,286047000.8
