#timestamp,LO_Frequency 
1445230815.8,286046998.9
1445230835.7,286046998.6
1445230855.7,286047002.0
1445230875.6,286046998.3
1445230895.5,286047002.4
1445230915.4,286046999.5
1445230935.4,286046998.6
1445230955.3,286046999.8
1445230975.2,286047002.7
1445230995.1,286046998.7
1445231015.1,286046999.7
1445231016.0,286046999.7
1445231035.9,286047001.6
1445231055.8,286047000.9
1445231075.8,286046999.3
1445231095.7,286047001.2
1445231115.6,286046996.6
1445231135.5,286047001.9
1445231155.5,286047000.9
1445231175.4,286046998.7
1445231195.3,286047000.9
1445231215.2,286046998.7
1445231235.2,286046999.9
1445231255.1,286047000.2
1445231256.0,286047000.2
1445231275.0,286046998.2
1445231275.9,286046998.2
1445231295.9,286047001.3
1445231315.8,286047003.2
1445231335.7,286047000.6
1445231355.6,286047001.1
1445231375.6,286046999.0
1445231395.5,286047001.2
1445231415.4,286046997.0
1445231435.3,286047002.7
1445231455.3,286046996.6
1445231475.2,286047000.1
1445231495.1,286047002.7
1445231515.0,286046998.5
1445231515.9,286046998.5
1445231535.9,286047002.2
1445231555.8,286047000.8
1445231575.7,286046998.6
1445231595.6,286047000.1
1445231615.6,286047000.3
1445231635.5,286046999.9
1445231655.4,286047000.6
1445231675.3,286046996.7
1445231695.3,286047002.2
1445231715.2,286047000.8
1445231735.1,286046999.1
1445231755.0,286046998.6
1445231756.0,286046998.6
1445231775.9,286047000.6
1445231795.8,286047000.7
1445231815.7,286046999.1
1445231835.7,286047001.1
1445231855.6,286046999.1
1445231875.5,286047000.9
1445231895.4,286046999.3
1445231915.4,286047000.8
1445231935.3,286046998.5
1445231955.2,286047000.6
1445231975.1,286047002.7
1445231995.1,286046998.2
1445231996.0,286046998.2
1445232015.9,286047001.4
1445232035.8,286047002.6
1445232055.7,286047001.0
1445232075.7,286046998.8
1445232095.6,286046999.9
1445232115.5,286047000.2
1445232135.4,286047000.0
1445232155.4,286047000.4
1445232175.3,286047000.8
1445232195.2,286046999.2
1445232215.1,286047001.0
1445232235.1,286046999.1
1445232236.0,286046999.1
1445232255.0,286047000.5
1445232255.9,286047000.5
1445232275.8,286047001.2
1445232295.8,286046998.0
1445232315.7,286046996.8
1445232335.6,286047002.4
1445232355.5,286046998.2
1445232375.5,286047002.3
1445232395.4,286047001.2
1445232415.3,286046996.7
1445232435.3,286046998.1
1445232455.2,286046999.7
1445232475.1,286047002.2
1445232495.1,286047001.1
1445232496.0,286047001.1
1445232515.0,286046997.0
1445232515.9,286046997.0
1445232535.8,286047003.5
1445232555.8,286047000.9
1445232575.7,286046998.1
1445232595.6,286047002.7
1445232615.5,286046998.9
1445232635.5,286047000.3
1445232655.4,286047001.0
1445232675.3,286047000.3
1445232695.2,286047000.7
1445232715.2,286046998.4
1445232735.1,286047000.3
1445232755.0,286046998.8
1445232755.9,286046998.8
1445232775.9,286047000.0
1445232795.8,286046999.8
1445232815.7,286047002.0
1445232835.6,286046998.6
1445232855.6,286046999.9
1445232875.5,286047000.0
1445232895.4,286046998.1
1445232915.3,286047002.6
1445232935.3,286047000.0
1445232955.2,286047000.0
1445232975.1,286046999.8
1445232995.0,286047002.2
1445232996.0,286047002.2
1445233015.9,286046998.9
1445233035.8,286046998.2
1445233055.7,286047002.0
1445233075.7,286047000.5
1445233095.6,286046999.1
1445233115.5,286046996.8
1445233135.4,286046999.7
1445233155.4,286047002.5
1445233175.3,286047000.1
1445233195.2,286046998.6
1445233215.1,286047000.6
1445233235.1,286046998.5
1445233236.0,286046998.5
1445233255.9,286047004.1
1445233275.8,286047000.1
1445233295.8,286046998.5
1445233315.7,286047000.8
1445233335.6,286046998.3
1445233355.5,286047000.5
1445233375.5,286046999.7
1445233395.4,286046999.7
1445233415.6,286047000.0
1445233435.5,286046999.8
1445233455.5,286047002.3
1445233475.4,286047000.9
1445233495.3,286046998.6
1445233515.2,286047000.4
1445233535.2,286047000.7
1445233555.1,286046998.4
1445233556.0,286046998.4
1445233575.0,286047001.5
1445233575.9,286047001.5
1445233595.9,286046998.9
1445233615.8,286047001.0
1445233635.7,286046998.3
1445233655.6,286047000.4
1445233675.6,286047000.6
1445233695.5,286047000.3
1445233715.4,286047001.0
1445233735.3,286046998.5
1445233755.3,286046999.8
1445233775.2,286047002.5
1445233795.1,286046998.8
1445233815.0,286047000.3
1445233816.0,286047000.3
1445233835.9,286046998.5
1445233855.8,286047002.1
1445233875.7,286046998.1
1445233895.7,286047001.5
1445233915.6,286047000.4
1445233935.5,286047000.1
1445233955.4,286047000.1
1445233975.4,286047000.1
1445233995.3,286046999.9
1445234015.2,286046999.9
1445234035.1,286047002.6
1445234055.1,286046998.8
1445234056.0,286046998.8
1445234075.9,286047002.2
1445234095.8,286047000.5
1445234115.8,286047000.6
1445234135.7,286047000.8
1445234155.6,286046998.4
1445234175.5,286047000.3
1445234195.5,286047000.4
1445234215.4,286047001.0
1445234235.3,286046998.1
1445234255.3,286047002.7
1445234275.2,286046998.9
1445234295.1,286047001.0
1445234315.1,286046999.1
1445234316.0,286046999.1
1445234335.0,286047000.2
1445234335.9,286047000.2
1445234355.8,286047000.9
1445234375.8,286046998.3
1445234395.7,286046999.7
