# file name; noise; peak f.; mag.; duration
20151019155626894_BPB-TEST-R1_met.fits;1.70652;26509.3;7.43158;0.512
20151019155731406_BPB-TEST-R1_met.fits;1.7639;26496.1;4.89033;0.341333
20151019155743352_BPB-TEST-R1_met.fits;1.48139;26503.4;3.56931;2.38933
20151019155753763_BPB-TEST-R1_met.fits;1.65682;26507.8;4.75902;0.341333
20151019155803662_BPB-TEST-R1_met.fits;1.52347;26502;4.58899;0.170667
20151019155807758_BPB-TEST-R1_met.fits;1.88436;26504.9;5.23203;0.170667
20151019155909368_BPB-TEST-R1_met.fits;1.52325;26500.5;19.8621;0.341333
20151019155937358_BPB-TEST-R1_met.fits;1.38698;26502;3.19584;0.170667
20151019155958691_BPB-TEST-R1_met.fits;1.79729;26497.6;4.58904;0.170667
20151019160038456_BPB-TEST-R1_snap.fits;1.9285;26450.7;1.57931;0
20151019160138531_BPB-TEST-R1_snap.fits;1.71034;26543;1.6284;0
20151019160312568_BPB-TEST-R1_met.fits;1.54294;26499;5.75293;0.341333
20151019160238606_BPB-TEST-R1_snap.fits;1.57096;26503.4;1.36532;0
20151019160338680_BPB-TEST-R1_snap.fits;1.69545;26506.3;1.34516;0
20151019160438755_BPB-TEST-R1_snap.fits;1.46606;26540;1.36887;0
20151019160538830_BPB-TEST-R1_snap.fits;1.38055;26503.4;1.6015;0
20151019160711672_BPB-TEST-R1_met.fits;1.67636;26506.3;4.75107;0.341333
20151019160729080_BPB-TEST-R1_met.fits;1.59322;26497.6;6.75656;0.341333
20151019160638904_BPB-TEST-R1_snap.fits;1.73341;26502;1.21577;0
20151019160803726_BPB-TEST-R1_met.fits;1.68724;26503.4;4.04728;0.170667
20151019160738979_BPB-TEST-R1_snap.fits;1.55628;26522.5;1.56554;0
20151019160915918_BPB-TEST-R1_met.fits;1.67806;26497.6;4.25827;0.170667
20151019160839054_BPB-TEST-R1_snap.fits;1.71565;26499;1.07782;0
20151019160939128_BPB-TEST-R1_snap.fits;1.78012;26456.5;1.42067;0
20151019161038179_BPB-TEST-R1_met.fits;1.53506;26500.5;5.44781;0.341333
20151019161039203_BPB-TEST-R1_snap.fits;1.7362;26507.8;1.42395;0
20151019161150712_BPB-TEST-R1_met.fits;1.75764;26500.5;3.77171;0.170667
20151019161139278_BPB-TEST-R1_snap.fits;1.79939;26450.7;1.81104;0
20151019161329699_BPB-TEST-R1_met.fits;1.49263;26515.1;14.976;0.512
20151019161239352_BPB-TEST-R1_snap.fits;1.88232;26455.1;1.60002;0
20151019161339427_BPB-TEST-R1_snap.fits;1.57602;26500.5;1.70197;0
20151019161439502_BPB-TEST-R1_snap.fits;1.50281;26506.3;1.83092;0
20151019161534968_BPB-TEST-R1_met.fits;1.30116;26504.9;5.10555;0.170667
20151019161552206_BPB-TEST-R1_met.fits;1.65882;26506.3;4.10188;0.170667
20151019161554595_BPB-TEST-R1_met.fits;1.59119;26499;44.093;0.512
20151019161539576_BPB-TEST-R1_snap.fits;1.65435;26537.1;1.0858;0
20151019161715150_BPB-TEST-R1_met.fits;1.40683;26504.9;3.43709;0.512
20151019161720611_BPB-TEST-R1_met.fits;1.53957;26504.9;3.37579;0.170667
20151019161639651_BPB-TEST-R1_snap.fits;1.90038;26529.8;1.27146;0
20151019161739726_BPB-TEST-R1_snap.fits;1.68174;26490.2;1.44461;0
20151019161839800_BPB-TEST-R1_snap.fits;1.39003;26488.8;1.4793;0
20151019161949603_BPB-TEST-R1_met.fits;1.72248;26507.8;3.66866;0.170667
20151019161939875_BPB-TEST-R1_snap.fits;1.54227;26455.1;1.4978;0
20151019162039950_BPB-TEST-R1_snap.fits;1.64142;26485.8;1.58419;0
20151019162146851_BPB-TEST-R1_met.fits;1.50617;26499;4.1648;0.170667
20151019162217742_BPB-TEST-R1_met.fits;1.4223;26499;4.64779;0.170667
20151019162223715_BPB-TEST-R1_met.fits;1.90985;26493.2;7.27236;0.341333
20151019162140024_BPB-TEST-R1_snap.fits;1.51132;26484.4;1.90856;0
20151019162319182_BPB-TEST-R1_met.fits;1.67312;26500.5;5.78621;0.341333
20151019162240099_BPB-TEST-R1_snap.fits;1.51911;26480;1.69222;0
20151019162353656_BPB-TEST-R1_met.fits;1.23666;26503.4;3.45231;0.170667
20151019162340174_BPB-TEST-R1_snap.fits;1.7484;26449.2;1.36943;0
20151019162451342_BPB-TEST-R1_met.fits;1.76018;26500.5;3.63371;0.170667
20151019162440248_BPB-TEST-R1_snap.fits;2.00235;26531.2;1.62644;0
20151019162623331_BPB-TEST-R1_met.fits;2.20661;26516.6;5.78957;0.170667
20151019162540323_BPB-TEST-R1_snap.fits;1.94091;26485.8;1.61432;0
20151019162640398_BPB-TEST-R1_snap.fits;1.78587;26499;1.3938;0
20151019162822627_BPB-TEST-R1_met.fits;1.74231;26500.5;4.57927;0.682667
20151019162740472_BPB-TEST-R1_snap.fits;1.59945;26459.5;1.56299;0
20151019162926456_BPB-TEST-R1_met.fits;1.60526;26493.2;3.71576;0.170667
20151019162840547_BPB-TEST-R1_snap.fits;1.55479;26537.1;1.28295;0
20151019162940622_BPB-TEST-R1_snap.fits;1.47251;26499;1.32151;0
20151019163040696_BPB-TEST-R1_snap.fits;1.61196;26500.5;1.69706;0
20151019163139576_BPB-TEST-R1_met.fits;1.62026;26507.8;3.69783;0.170667
20151019163140771_BPB-TEST-R1_snap.fits;1.9629;26535.6;1.13922;0
20151019163241699_BPB-TEST-R1_met.fits;1.28084;26497.6;3.22111;0.170667
20151019163311566_BPB-TEST-R1_met.fits;1.46588;26499;10.2873;0.341333
20151019163240846_BPB-TEST-R1_snap.fits;1.58192;26475.6;1.3452;0
20151019163423416_BPB-TEST-R1_met.fits;1.68268;26502;4.04268;0.512
20151019163340920_BPB-TEST-R1_snap.fits;1.69571;26459.5;1.08619;0
20151019163533048_BPB-TEST-R1_met.fits;1.62511;26500.5;7.51397;0.341333
20151019163440995_BPB-TEST-R1_snap.fits;1.54519;26547.4;1.29735;0
20151019163540899_BPB-TEST-R1_met.fits;1.34074;26502;4.0229;0.170667
20151019163541070_BPB-TEST-R1_snap.fits;1.50347;26507.8;1.18087;0
20151019163641315_BPB-TEST-R1_met.fits;1.48586;26504.9;4.73727;0.341333
20151019163726200_BPB-TEST-R1_met.fits;1.45309;26503.4;7.55968;0.170667
20151019163641144_BPB-TEST-R1_snap.fits;1.66096;26531.2;1.25027;0
20151019163832248_BPB-TEST-R1_met.fits;1.52052;26503.4;6.00691;0.341333
20151019163741219_BPB-TEST-R1_snap.fits;1.60524;26512.2;1.90662;0
20151019163857678_BPB-TEST-R1_met.fits;1.58301;26503.4;17.2273;0.512
20151019163841294_BPB-TEST-R1_snap.fits;1.19329;26538.6;1.34423;0
20151019163953315_BPB-TEST-R1_met.fits;1.75443;26502;3.68105;0.170667
20151019163941368_BPB-TEST-R1_snap.fits;1.62303;26471.2;1.49707;0
20151019164044174_BPB-TEST-R1_met.fits;1.31807;26506.3;5.73976;0.341333
20151019164119502_BPB-TEST-R1_met.fits;1.52559;26502;3.55973;0.170667
20151019164041443_BPB-TEST-R1_snap.fits;1.57118;26535.6;1.69362;0
20151019164143395_BPB-TEST-R1_met.fits;1.40975;26547.4;4.15805;0.682667
20151019164233912_BPB-TEST-R1_met.fits;1.57166;26499;4.24295;0.341333
20151019164141518_BPB-TEST-R1_snap.fits;1.57743;26468.3;1.57136;0
20151019164241592_BPB-TEST-R1_snap.fits;1.73592;26515.1;1.41101;0
20151019164353955_BPB-TEST-R1_met.fits;1.78403;26503.4;4.30765;0.341333
20151019164422115_BPB-TEST-R1_met.fits;1.27505;26500.5;3.75474;0.341333
20151019164431160_BPB-TEST-R1_met.fits;1.64677;26503.4;8.11673;0.170667
20151019164341667_BPB-TEST-R1_snap.fits;1.57948;26529.8;1.34112;0
20151019164435427_BPB-TEST-R1_met.fits;1.50254;26500.5;7.46445;0.512
20151019164457784_BPB-TEST-R1_met.fits;1.48589;26497.6;3.56956;0.170667
20151019164534990_BPB-TEST-R1_met.fits;1.55953;26504.9;3.99985;0.341333
20151019164441742_BPB-TEST-R1_snap.fits;1.39261;26458;1.65335;0
20151019164545230_BPB-TEST-R1_met.fits;1.53125;26500.5;5.08314;0.170667
20151019164548814_BPB-TEST-R1_met.fits;1.66159;26500.5;3.4726;0.170667
20151019164556835_BPB-TEST-R1_met.fits;1.7495;26499;5.77437;0.512
20151019164607587_BPB-TEST-R1_met.fits;1.67327;26503.4;3.41175;0.170667
20151019164541816_BPB-TEST-R1_snap.fits;1.47738;26528.3;1.22811;0
20151019164641891_BPB-TEST-R1_snap.fits;1.52738;26453.6;1.16265;0
20151019164747427_BPB-TEST-R1_met.fits;1.71749;26507.8;3.94132;0.341333
20151019164758350_BPB-TEST-R1_met.fits;1.67443;26507.8;4.32815;0.341333
20151019164741966_BPB-TEST-R1_snap.fits;1.49163;26468.3;1.34315;0
20151019164842040_BPB-TEST-R1_snap.fits;1.52036;26519.5;1.321;0
20151019164945699_BPB-TEST-R1_met.fits;1.55373;26509.3;5.69272;0.170667
20151019164942115_BPB-TEST-R1_snap.fits;1.76731;26466.8;1.18063;0
20151019165042190_BPB-TEST-R1_snap.fits;1.57941;26528.3;1.25664;0
20151019165144483_BPB-TEST-R1_met.fits;1.88964;26506.3;46.0444;1.36533
20151019165142264_BPB-TEST-R1_snap.fits;1.50159;26516.6;1.50892;0
20151019165242339_BPB-TEST-R1_snap.fits;1.42413;26547.4;1.14508;0
20151019165426616_BPB-TEST-R1_met.fits;1.88762;26500.5;3.90714;0.170667
20151019165342414_BPB-TEST-R1_snap.fits;1.67972;26531.2;1.83996;0
20151019165442488_BPB-TEST-R1_snap.fits;1.69858;26460.9;1.87119;0
20151019165542563_BPB-TEST-R1_snap.fits;1.81505;26459.5;1.40817;0
20151019165642638_BPB-TEST-R1_snap.fits;1.62878;26463.9;1.44578;0
20151019165742712_BPB-TEST-R1_snap.fits;1.43718;26455.1;1.60339;0
20151019165842787_BPB-TEST-R1_snap.fits;1.62222;26482.9;1.2899;0
20151019165942862_BPB-TEST-R1_snap.fits;1.42795;26462.4;1.63034;0
