# file name; noise; peak f.; mag.; duration
20151019045935352_BPB-TEST-R1_met.fits;1.5995;26523.9;4.95485;0.170667
20151019050000099_BPB-TEST-R1_met.fits;1.9765;26503.4;4.81916;0.170667
20151019050049251_BPB-TEST-R1_snap.fits;2.05569;26480;1.60069;0
20151019050226360_BPB-TEST-R1_met.fits;2.20392;26504.9;8.74933;0.341333
20151019050149326_BPB-TEST-R1_snap.fits;1.45777;26487.3;1.86499;0
20151019050249400_BPB-TEST-R1_snap.fits;2.0561;26531.2;1.72137;0
20151019050406883_BPB-TEST-R1_met.fits;1.72982;26510.7;3.54539;0.170667
20151019050349475_BPB-TEST-R1_snap.fits;1.89815;26506.3;1.76342;0
20151019050511907_BPB-TEST-R1_met.fits;1.767;26490.2;3.69535;0.170667
20151019050514638_BPB-TEST-R1_met.fits;2.15135;26488.8;4.98937;0.170667
20151019050449550_BPB-TEST-R1_snap.fits;2.25899;26462.4;1.95833;0
20151019050608056_BPB-TEST-R1_met.fits;2.24783;26512.2;4.50408;0.170667
20151019050610446_BPB-TEST-R1_met.fits;1.97665;26499;7.66111;1.024
20151019050549624_BPB-TEST-R1_snap.fits;1.8658;26478.5;1.78973;0
20151019050649699_BPB-TEST-R1_snap.fits;2.22357;26452.1;1.63811;0
20151019050801208_BPB-TEST-R1_met.fits;2.04268;26515.1;4.14561;0.170667
20151019050749774_BPB-TEST-R1_snap.fits;2.05163;26455.1;2.0293;0
20151019050849848_BPB-TEST-R1_snap.fits;2.44017;26523.9;1.93148;0
20151019051021496_BPB-TEST-R1_met.fits;2.217;26480;5.33887;0.170667
20151019051036344_BPB-TEST-R1_met.fits;1.82581;26516.6;4.87484;0.170667
20151019050949923_BPB-TEST-R1_snap.fits;2.29028;26493.2;1.77998;0
20151019051136931_BPB-TEST-R1_met.fits;1.84625;26488.8;4.06356;0.170667
20151019051049998_BPB-TEST-R1_snap.fits;2.11151;26513.7;2.05908;0
20151019051143928_BPB-TEST-R1_met.fits;2.22563;26500.5;4.7917;0.170667
20151019051240248_BPB-TEST-R1_met.fits;1.92363;26494.6;9.8976;0.170667
20151019051150072_BPB-TEST-R1_snap.fits;2.15514;26472.7;1.63577;0
20151019051250659_BPB-TEST-R1_met.fits;1.59366;26499;11.8092;0.512
20151019051250147_BPB-TEST-R1_snap.fits;1.92974;26516.6;1.79924;0
20151019051350222_BPB-TEST-R1_snap.fits;2.04743;26497.6;1.78565;0
20151019051504803_BPB-TEST-R1_met.fits;1.63335;26519.5;3.45693;0.170667
20151019051539960_BPB-TEST-R1_met.fits;1.96257;26484.4;4.19487;0.170667
20151019051450296_BPB-TEST-R1_snap.fits;1.91008;26509.3;1.74132;0
20151019051550371_BPB-TEST-R1_snap.fits;1.9069;26515.1;3.04428;0
20151019051650446_BPB-TEST-R1_snap.fits;2.10595;26496.1;1.23806;0
20151019051750520_BPB-TEST-R1_snap.fits;2.28359;26450.7;1.7145;0
20151019051850595_BPB-TEST-R1_snap.fits;2.01768;26519.5;1.51463;0
20151019051950670_BPB-TEST-R1_snap.fits;2.32426;26460.9;1.74237;0
20151019052049891_BPB-TEST-R1_met.fits;2.04798;26518.1;16.8182;0.341333
20151019052104568_BPB-TEST-R1_met.fits;1.89118;26493.2;12.4679;0.341333
20151019052050744_BPB-TEST-R1_snap.fits;2.30555;26515.1;1.9581;0
20151019052218808_BPB-TEST-R1_met.fits;1.97725;26490.2;5.70387;0.341333
20151019052150819_BPB-TEST-R1_snap.fits;1.52826;26537.1;1.37388;0
20151019052306254_BPB-TEST-R1_met.fits;1.92654;26504.9;5.518;0.170667
20151019052250894_BPB-TEST-R1_snap.fits;1.90079;26537.1;1.90896;0
20151019052351992_BPB-TEST-R1_met.fits;2.26919;26504.9;9.4397;0.512
20151019052426979_BPB-TEST-R1_met.fits;2.18355;26497.6;5.33979;0.170667
20151019052434830_BPB-TEST-R1_met.fits;2.42632;26507.8;5.94154;0.682667
20151019052350968_BPB-TEST-R1_snap.fits;2.03942;26537.1;2.20969;0
20151019052451043_BPB-TEST-R1_snap.fits;1.78033;26535.6;1.66244;0
20151019052615523_BPB-TEST-R1_met.fits;2.23775;26502;7.20133;0.170667
20151019052551118_BPB-TEST-R1_snap.fits;1.97857;26493.2;1.44773;0
20151019052651192_BPB-TEST-R1_snap.fits;1.85639;26493.2;1.56336;0
20151019052830691_BPB-TEST-R1_met.fits;2.05855;26503.4;4.2991;0.170667
20151019052751267_BPB-TEST-R1_snap.fits;1.56127;26484.4;1.40576;0
20151019052927011_BPB-TEST-R1_met.fits;1.8175;26497.6;5.67016;0.170667
20151019052851342_BPB-TEST-R1_snap.fits;2.12478;26537.1;1.37229;0
20151019053014627_BPB-TEST-R1_met.fits;2.01778;26509.3;8.34448;0.341333
20151019052951416_BPB-TEST-R1_snap.fits;1.95458;26532.7;1.35588;0
20151019053112142_BPB-TEST-R1_met.fits;2.0195;26497.6;5.07464;0.341333
20151019053051491_BPB-TEST-R1_snap.fits;1.57441;26484.4;1.89079;0
20151019053151566_BPB-TEST-R1_snap.fits;1.60112;26458;1.60161;0
20151019053255566_BPB-TEST-R1_met.fits;2.03559;26503.4;13.4552;0.170667
20151019053306659_BPB-TEST-R1_met.fits;2.12435;26499;4.85972;0.170667
20151019053251640_BPB-TEST-R1_snap.fits;2.30213;26523.9;1.69469;0
20151019053351715_BPB-TEST-R1_snap.fits;1.59605;26465.3;1.41882;0
20151019053451790_BPB-TEST-R1_snap.fits;1.89801;26472.7;2.03313;0
20151019053606712_BPB-TEST-R1_met.fits;1.98036;26509.3;4.59412;0.341333
20151019053551864_BPB-TEST-R1_snap.fits;2.07703;26537.1;1.70711;0
20151019053651939_BPB-TEST-R1_snap.fits;2.00813;26459.5;1.57971;0
20151019053811128_BPB-TEST-R1_met.fits;2.41743;26502;10.5351;0.341333
20151019053814712_BPB-TEST-R1_met.fits;1.85363;26463.9;8.46668;0.341333
20151019053752014_BPB-TEST-R1_snap.fits;1.67372;26474.1;1.8231;0
20151019053900963_BPB-TEST-R1_met.fits;1.80744;26515.1;9.31711;0.341333
20151019053852088_BPB-TEST-R1_snap.fits;2.14031;26474.1;1.66395;0
20151019053952163_BPB-TEST-R1_snap.fits;2.28381;26452.1;1.97558;0
20151019054133710_BPB-TEST-R1_met.fits;1.85119;26507.8;6.08566;0.170667
20151019054052238_BPB-TEST-R1_snap.fits;1.79;26468.3;1.81564;0
20151019054204942_BPB-TEST-R1_met.fits;1.99374;26496.1;4.0118;0.682667
20151019054220814_BPB-TEST-R1_met.fits;1.93827;26502;12.9379;0.341333
20151019054236515_BPB-TEST-R1_met.fits;1.74099;26503.4;4.9029;0.512
20151019054240099_BPB-TEST-R1_met.fits;2.08931;26506.3;5.23005;0.170667
20151019054152312_BPB-TEST-R1_snap.fits;2.10593;26525.4;1.59615;0
20151019054313550_BPB-TEST-R1_met.fits;1.54774;26507.8;4.471;0.170667
20151019054322424_BPB-TEST-R1_met.fits;1.99016;26509.3;4.02783;0.170667
20151019054252387_BPB-TEST-R1_snap.fits;1.8019;26449.2;1.76347;0
20151019054402872_BPB-TEST-R1_met.fits;2.08315;26516.6;4.31637;0.170667
20151019054411747_BPB-TEST-R1_met.fits;1.93266;26502;4.01254;0.170667
20151019054352462_BPB-TEST-R1_snap.fits;2.1506;26491.7;1.83195;0
20151019054452536_BPB-TEST-R1_snap.fits;1.75299;26459.5;1.73755;0
20151019054552611_BPB-TEST-R1_snap.fits;2.10109;26513.7;1.52723;0
20151019054730062_BPB-TEST-R1_met.fits;1.98325;26513.7;4.16704;0.341333
20151019054652686_BPB-TEST-R1_snap.fits;2.10066;26534.2;1.56724;0
20151019054758563_BPB-TEST-R1_met.fits;1.91985;26510.7;4.02799;0.341333
20151019054752760_BPB-TEST-R1_snap.fits;1.83926;26455.1;1.87702;0
20151019054852835_BPB-TEST-R1_snap.fits;2.20759;26494.6;2.03532;0
20151019055019192_BPB-TEST-R1_met.fits;1.77775;26506.3;4.4049;0.341333
20151019054952910_BPB-TEST-R1_snap.fits;1.8386;26472.7;1.98373;0
20151019055115683_BPB-TEST-R1_met.fits;2.13682;26516.6;8.38288;0.170667
20151019055052984_BPB-TEST-R1_snap.fits;1.86035;26491.7;2.15124;0
20151019055200910_BPB-TEST-R1_met.fits;2.21988;26496.1;5.07893;0.170667
20151019055153059_BPB-TEST-R1_snap.fits;1.77119;26494.6;1.69279;0
20151019055253304_BPB-TEST-R1_met.fits;1.92834;26522.5;13.1314;0.341333
20151019055304227_BPB-TEST-R1_met.fits;2.28657;26502;7.0488;0.170667
20151019055253134_BPB-TEST-R1_snap.fits;2.08996;26494.6;1.66803;0
20151019055353208_BPB-TEST-R1_snap.fits;1.82467;26503.4;1.41886;0
20151019055508643_BPB-TEST-R1_met.fits;1.68992;26504.9;6.18074;0.170667
20151019055541923_BPB-TEST-R1_met.fits;1.7321;26500.5;5.06394;0.170667
20151019055453283_BPB-TEST-R1_snap.fits;1.86618;26521;1.99733;0
20151019055553358_BPB-TEST-R1_snap.fits;2.19221;26518.1;2.0381;0
20151019055653432_BPB-TEST-R1_snap.fits;1.80314;26503.4;1.76734;0
20151019055753507_BPB-TEST-R1_snap.fits;1.99606;26471.2;1.54654;0
20151019055853582_BPB-TEST-R1_snap.fits;1.8237;26513.7;2.16354;0
20151019055953656_BPB-TEST-R1_snap.fits;1.75612;26497.6;1.96588;0
