# file name; noise; peak f.; mag.; duration
20151019175650531_BPB-TEST-R1_met.fits;1.78678;26502;10.8769;0.512
20151019175842147_BPB-TEST-R1_met.fits;1.18224;26500.5;3.13941;0.170667
20151019175933176_BPB-TEST-R1_met.fits;1.55342;26497.6;3.70386;1.36533
20151019180128547_BPB-TEST-R1_met.fits;1.82867;26500.5;7.1543;0.170667
20151019180047416_BPB-TEST-R1_snap.fits;1.63866;26480;1.42551;0
20151019180141518_BPB-TEST-R1_met.fits;1.70037;26503.4;3.59485;0.170667
20151019180154659_BPB-TEST-R1_met.fits;1.56245;26500.5;5.89011;0.341333
20151019180147491_BPB-TEST-R1_snap.fits;1.58777;26532.7;1.56562;0
20151019180310606_BPB-TEST-R1_met.fits;1.46075;26510.7;4.77505;0.170667
20151019180247566_BPB-TEST-R1_snap.fits;1.34125;26532.7;1.34408;0
20151019180412899_BPB-TEST-R1_met.fits;1.4797;26502;3.42187;0.170667
20151019180347640_BPB-TEST-R1_snap.fits;1.35164;26468.3;1.66236;0
20151019180447715_BPB-TEST-R1_snap.fits;1.57836;26507.8;1.16193;0
20151019180547790_BPB-TEST-R1_snap.fits;1.37391;26471.2;1.20985;0
20151019180647864_BPB-TEST-R1_snap.fits;1.48529;26529.8;1.48497;0
20151019180747939_BPB-TEST-R1_met.fits;1.4915;26506.3;37.3613;0.682667
20151019180802275_BPB-TEST-R1_met.fits;1.57889;26497.6;3.21436;0.170667
20151019180747939_BPB-TEST-R1_snap.fits;1.63581;26475.6;1.32082;0
20151019180932216_BPB-TEST-R1_met.fits;1.66936;26506.3;3.77043;0.341333
20151019180848014_BPB-TEST-R1_snap.fits;1.57125;26521;1.14789;0
20151019180948088_BPB-TEST-R1_snap.fits;1.79397;26449.2;1.48572;0
20151019181048163_BPB-TEST-R1_snap.fits;1.58976;26480;1.49023;0
20151019181201208_BPB-TEST-R1_met.fits;1.61109;26493.2;4.33715;0.170667
20151019181148238_BPB-TEST-R1_snap.fits;1.47385;26531.2;1.38926;0
20151019181248312_BPB-TEST-R1_snap.fits;1.70629;26506.3;1.45404;0
20151019181403064_BPB-TEST-R1_met.fits;1.53939;26503.4;3.13052;0.341333
20151019181427811_BPB-TEST-R1_met.fits;1.64701;26497.6;5.99769;0.170667
20151019181432760_BPB-TEST-R1_met.fits;1.74814;26497.6;5.41286;0.341333
20151019181348387_BPB-TEST-R1_snap.fits;1.76722;26452.1;1.75652;0
20151019181514403_BPB-TEST-R1_met.fits;1.61809;26503.4;6.88903;0.341333
20151019181448462_BPB-TEST-R1_snap.fits;1.78808;26455.1;1.30164;0
20151019181617379_BPB-TEST-R1_met.fits;1.358;26494.6;2.79969;0.170667
20151019181548536_BPB-TEST-R1_snap.fits;1.8778;26535.6;1.3476;0
20151019181648611_BPB-TEST-R1_snap.fits;1.4456;26482.9;1.30726;0
20151019181818894_BPB-TEST-R1_met.fits;1.57292;26512.2;3.55501;0.853333
20151019181825891_BPB-TEST-R1_met.fits;1.57895;26502;5.20868;0.170667
20151019181748686_BPB-TEST-R1_snap.fits;1.67049;26455.1;1.74122;0
20151019181915384_BPB-TEST-R1_met.fits;1.37959;26503.4;4.77043;0.341333
20151019181928355_BPB-TEST-R1_met.fits;1.57805;26490.2;3.37214;0.341333
20151019181848760_BPB-TEST-R1_snap.fits;1.6575;26534.2;1.45129;0
20151019181948835_BPB-TEST-R1_snap.fits;1.42232;26450.7;1.6212;0
20151019182048910_BPB-TEST-R1_snap.fits;1.50407;26491.7;1.4445;0
20151019182207928_BPB-TEST-R1_met.fits;1.47688;26493.2;2.96462;0.170667
20151019182148984_BPB-TEST-R1_snap.fits;1.49441;26545.9;1.68705;0
20151019182254520_BPB-TEST-R1_met.fits;1.65126;26487.3;3.50005;0.341333
20151019182334115_BPB-TEST-R1_met.fits;1.51657;26503.4;7.53195;0.512
20151019182249059_BPB-TEST-R1_snap.fits;1.31333;26468.3;1.25229;0
20151019182421390_BPB-TEST-R1_met.fits;1.57079;26503.4;3.94129;0.170667
20151019182426168_BPB-TEST-R1_met.fits;1.56956;26500.5;6.98824;0.341333
20151019182349134_BPB-TEST-R1_snap.fits;1.44015;26463.9;0.971112;0
20151019182449208_BPB-TEST-R1_snap.fits;1.78313;26537.1;1.4163;0
20151019182633998_BPB-TEST-R1_met.fits;1.70845;26500.5;7.18195;0.512
20151019182549283_BPB-TEST-R1_snap.fits;1.65557;26490.2;1.88582;0
20151019182649358_BPB-TEST-R1_snap.fits;1.96909;26459.5;1.4711;0
20151019182749432_BPB-TEST-R1_snap.fits;1.55311;26455.1;1.49299;0
20151019182849507_BPB-TEST-R1_snap.fits;1.62455;26510.7;1.84185;0
20151019183017400_BPB-TEST-R1_met.fits;1.46506;26499;4.96623;0.170667
20151019183030883_BPB-TEST-R1_met.fits;1.59249;26500.5;3.20216;0.170667
20151019182949582_BPB-TEST-R1_snap.fits;1.44837;26531.2;1.29453;0
20151019183049656_BPB-TEST-R1_snap.fits;1.68883;26453.6;1.43036;0
20151019183149731_BPB-TEST-R1_snap.fits;1.52817;26460.9;1.41263;0
20151019183249806_BPB-TEST-R1_snap.fits;1.52833;26475.6;1.11109;0
20151019183349880_BPB-TEST-R1_snap.fits;1.55512;26507.8;0.937558;0
20151019183456440_BPB-TEST-R1_met.fits;1.5137;26502;3.58717;0.170667
20151019183513166_BPB-TEST-R1_met.fits;1.43101;26506.3;3.07486;0.170667
20151019183517432_BPB-TEST-R1_met.fits;1.28173;26500.5;2.57421;0.170667
20151019183533987_BPB-TEST-R1_met.fits;1.47294;26506.3;8.81984;0.341333
20151019183449955_BPB-TEST-R1_snap.fits;1.44503;26509.3;1.68015;0
20151019183601294_BPB-TEST-R1_met.fits;1.871;26496.1;9.75431;0.341333
20151019183550030_BPB-TEST-R1_snap.fits;1.55467;26494.6;1.32449;0
20151019183649080_BPB-TEST-R1_met.fits;1.42254;26502;6.93124;1.36533
20151019183650104_BPB-TEST-R1_snap.fits;1.32564;26506.3;1.17574;0
20151019183756494_BPB-TEST-R1_met.fits;1.69965;26500.5;4.12179;0.512
20151019183750179_BPB-TEST-R1_snap.fits;1.57801;26459.5;1.18836;0
20151019183852131_BPB-TEST-R1_met.fits;1.52731;26494.6;4.71842;0.170667
20151019183905102_BPB-TEST-R1_met.fits;1.64136;26499;3.98013;0.170667
20151019183850254_BPB-TEST-R1_snap.fits;1.62859;26449.2;1.447;0
20151019183950328_BPB-TEST-R1_snap.fits;1.4207;26504.9;1.17256;0
20151019184129144_BPB-TEST-R1_met.fits;1.41301;26504.9;3.44711;0.170667
20151019184050403_BPB-TEST-R1_snap.fits;1.25669;26474.1;1.27525;0
20151019184143992_BPB-TEST-R1_met.fits;1.54937;26504.9;7.36943;0.341333
20151019184150478_BPB-TEST-R1_snap.fits;1.24463;26506.3;1.35;0
20151019184250552_BPB-TEST-R1_snap.fits;1.29899;26465.3;1.61046;0
20151019184347214_BPB-TEST-R1_met.fits;1.61872;26500.5;7.8908;0.682667
20151019184350627_BPB-TEST-R1_snap.fits;1.46108;26541.5;1.05367;0
20151019184500088_BPB-TEST-R1_met.fits;1.35609;26499;5.01097;0.341333
20151019184505038_BPB-TEST-R1_met.fits;1.51691;26499;6.32894;0.170667
20151019184519715_BPB-TEST-R1_met.fits;1.6346;26509.3;3.9236;0.512
20151019184530126_BPB-TEST-R1_met.fits;1.48027;26500.5;4.35933;0.341333
20151019184450702_BPB-TEST-R1_snap.fits;1.43509;26468.3;1.24784;0
20151019184626104_BPB-TEST-R1_met.fits;1.54382;26503.4;7.47626;0.341333
20151019184550776_BPB-TEST-R1_snap.fits;1.70302;26481.4;1.23804;0
20151019184650851_BPB-TEST-R1_snap.fits;1.35979;26497.6;1.91286;0
20151019184803896_BPB-TEST-R1_met.fits;1.61569;26499;3.44503;0.682667
20151019184808504_BPB-TEST-R1_met.fits;1.66902;26499;5.24905;0.170667
20151019184750926_BPB-TEST-R1_snap.fits;1.28122;26499;2.54167;0
20151019184855096_BPB-TEST-R1_met.fits;1.27897;26485.8;4.60717;0.341333
20151019184919331_BPB-TEST-R1_met.fits;1.46101;26502;3.00048;0.170667
20151019184934008_BPB-TEST-R1_met.fits;1.5789;26487.3;68.6037;0.512
20151019184851000_BPB-TEST-R1_snap.fits;2.12403;26493.2;1.4415;0
20151019185034595_BPB-TEST-R1_met.fits;1.43987;26499;3.34568;0.170667
20151019184951075_BPB-TEST-R1_snap.fits;1.76569;26471.2;1.13006;0
20151019185051150_BPB-TEST-R1_snap.fits;1.56165;26482.9;1.03668;0
20151019185216483_BPB-TEST-R1_met.fits;1.45157;26510.7;5.76236;0.512
20151019185226211_BPB-TEST-R1_met.fits;1.44749;26503.4;4.4847;0.341333
20151019185151224_BPB-TEST-R1_snap.fits;1.65586;26532.7;1.68729;0
20151019185334819_BPB-TEST-R1_met.fits;1.55367;26545.9;27.4031;3.75467
20151019185251299_BPB-TEST-R1_snap.fits;1.68041;26469.7;0.890945;0
20151019185351374_BPB-TEST-R1_snap.fits;1.75708;26529.8;1.53657;0
20151019185537699_BPB-TEST-R1_met.fits;1.64029;26496.1;6.52453;0.170667
20151019185451448_BPB-TEST-R1_snap.fits;1.72294;26534.2;1.451;0
20151019185551523_BPB-TEST-R1_snap.fits;1.55565;26449.2;1.22215;0
20151019185651598_BPB-TEST-R1_snap.fits;1.64682;26532.7;1.66114;0
20151019185751672_BPB-TEST-R1_snap.fits;1.74324;26460.9;1.43115;0
20151019185851747_BPB-TEST-R1_snap.fits;1.56618;26509.3;1.32803;0
20151019185951822_BPB-TEST-R1_snap.fits;1.52413;26531.2;1.02255;0
