# file name; noise; peak f.; mag.; duration
20151019135711352_BPB-TEST-R1_met.fits;1.70677;26509.3;5.42023;0.170667
20151019140059534_BPB-TEST-R1_met.fits;1.57366;26503.4;4.71427;0.341333
20151019140029496_BPB-TEST-R1_snap.fits;1.65348;26463.9;1.27654;0
20151019140203363_BPB-TEST-R1_met.fits;1.58548;26497.6;6.55703;0.170667
20151019140216675_BPB-TEST-R1_met.fits;1.52807;26500.5;4.10453;0.341333
20151019140219918_BPB-TEST-R1_met.fits;1.61445;26502;5.24503;0.341333
20151019140129571_BPB-TEST-R1_snap.fits;1.68809;26477.1;1.32428;0
20151019140322552_BPB-TEST-R1_met.fits;1.71709;26522.5;15.1536;0.341333
20151019140229646_BPB-TEST-R1_snap.fits;1.50132;26512.2;1.27885;0
20151019140329720_BPB-TEST-R1_snap.fits;1.52347;26537.1;1.31679;0
20151019140422115_BPB-TEST-R1_met.fits;1.567;26496.1;3.7248;1.36533
20151019140428600_BPB-TEST-R1_met.fits;1.68693;26507.8;13.7174;0.853333
20151019140429795_BPB-TEST-R1_snap.fits;1.62278;26512.2;1.57677;0
20151019140614584_BPB-TEST-R1_met.fits;1.51158;26484.4;3.57097;0.341333
20151019140529870_BPB-TEST-R1_snap.fits;1.3502;26491.7;1.4241;0
20151019140711758_BPB-TEST-R1_met.fits;1.5901;26503.4;6.13493;0.853333
20151019140629944_BPB-TEST-R1_snap.fits;1.55671;26500.5;4.2233;0
20151019140724728_BPB-TEST-R1_met.fits;1.6513;26509.3;5.53614;0.682667
20151019140730019_BPB-TEST-R1_snap.fits;1.45528;26500.5;1.82274;0
20151019140904056_BPB-TEST-R1_met.fits;1.66956;26500.5;3.52966;0.170667
20151019140830094_BPB-TEST-R1_snap.fits;1.79895;26453.6;1.36197;0
20151019140930168_BPB-TEST-R1_snap.fits;1.38338;26512.2;1.29849;0
20151019141120931_BPB-TEST-R1_met.fits;1.67948;26506.3;3.42098;0.341333
20151019141030243_BPB-TEST-R1_snap.fits;1.99212;26544.4;2.09784;0
20151019141130318_BPB-TEST-R1_snap.fits;1.73736;26547.4;1.33417;0
20151019141230392_BPB-TEST-R1_snap.fits;1.56326;26465.3;1.50187;0
20151019141330467_BPB-TEST-R1_snap.fits;1.62932;26469.7;1.27011;0
20151019141437027_BPB-TEST-R1_met.fits;1.54741;26503.4;6.8844;0.853333
20151019141430542_BPB-TEST-R1_snap.fits;1.82318;26463.9;1.52791;0
20151019141530616_BPB-TEST-R1_snap.fits;1.54598;26491.7;1.41591;0
20151019141635640_BPB-TEST-R1_met.fits;1.46967;26497.6;3.01181;0.170667
20151019141630691_BPB-TEST-R1_snap.fits;1.75376;26516.6;1.35876;0
20151019141730766_BPB-TEST-R1_snap.fits;2.05484;26503.4;1.42928;0
20151019141830840_BPB-TEST-R1_snap.fits;1.55129;26499;1.46639;0
20151019141930915_BPB-TEST-R1_snap.fits;1.52617;26534.2;1.63659;0
20151019142030990_BPB-TEST-R1_snap.fits;1.65943;26547.4;1.52891;0
20151019142223288_BPB-TEST-R1_met.fits;1.3941;26504.9;5.27663;0.170667
20151019142131064_BPB-TEST-R1_snap.fits;1.43006;26513.7;1.55557;0
20151019142300835_BPB-TEST-R1_met.fits;1.58029;26506.3;4.19679;0.512
20151019142231139_BPB-TEST-R1_snap.fits;1.42042;26506.3;1.18781;0
20151019142331214_BPB-TEST-R1_snap.fits;1.92149;26507.8;1.13825;0
20151019142446990_BPB-TEST-R1_met.fits;1.8544;26482.9;11.3784;0.341333
20151019142458936_BPB-TEST-R1_met.fits;1.85121;26500.5;5.28011;0.170667
20151019142431288_BPB-TEST-R1_snap.fits;1.87382;26525.4;1.48422;0
20151019142607886_BPB-TEST-R1_met.fits;1.76489;26502;4.65095;0.512
20151019142531363_BPB-TEST-R1_snap.fits;1.50221;26458;1.52796;0
20151019142631438_BPB-TEST-R1_snap.fits;1.71032;26547.4;1.40861;0
20151019142744483_BPB-TEST-R1_met.fits;1.43339;26499;2.87999;0.170667
20151019142822712_BPB-TEST-R1_met.fits;1.49035;26497.6;4.46195;0.341333
20151019142731512_BPB-TEST-R1_snap.fits;1.4911;26534.2;1.14515;0
20151019142848654_BPB-TEST-R1_met.fits;1.50605;26506.3;3.41228;0.682667
20151019142921422_BPB-TEST-R1_met.fits;1.62038;26491.7;4.62842;0.170667
20151019142831587_BPB-TEST-R1_snap.fits;1.83173;26468.3;1.29711;0
20151019142931662_BPB-TEST-R1_snap.fits;1.61619;26535.6;1.41808;0
20151019143106211_BPB-TEST-R1_met.fits;1.69861;26510.7;10.303;0.341333
20151019143112867_BPB-TEST-R1_met.fits;1.55542;26497.6;4.42974;0.170667
20151019143031736_BPB-TEST-R1_snap.fits;1.63518;26458;1.43829;0
20151019143159630_BPB-TEST-R1_met.fits;1.63016;26496.1;9.77507;0.341333
20151019143209187_BPB-TEST-R1_met.fits;1.63579;26502;5.14339;0.341333
20151019143131811_BPB-TEST-R1_snap.fits;1.40978;26484.4;1.96726;0
20151019143231886_BPB-TEST-R1_snap.fits;1.64429;26532.7;1.23625;0
20151019143331960_BPB-TEST-R1_snap.fits;1.58776;26484.4;1.32097;0
20151019143507704_BPB-TEST-R1_met.fits;1.54562;26504.9;5.89088;0.341333
20151019143432035_BPB-TEST-R1_snap.fits;1.53115;26475.6;1.19841;0
20151019143532110_BPB-TEST-R1_snap.fits;1.92602;26528.3;1.31215;0
20151019143632184_BPB-TEST-R1_snap.fits;1.76216;26497.6;1.22868;0
20151019143750350_BPB-TEST-R1_met.fits;1.41855;26497.6;8.67631;0.341333
20151019143759224_BPB-TEST-R1_met.fits;1.72143;26494.6;4.92946;0.512
20151019143822435_BPB-TEST-R1_met.fits;2.12353;26509.3;4.57412;0.341333
20151019143732259_BPB-TEST-R1_snap.fits;1.74986;26506.3;1.2297;0
20151019143852302_BPB-TEST-R1_met.fits;1.46556;26496.1;3.92533;0.170667
20151019143901518_BPB-TEST-R1_met.fits;1.60817;26494.6;3.26584;0.170667
20151019143832334_BPB-TEST-R1_snap.fits;1.7382;26452.1;1.32383;0
20151019143932408_BPB-TEST-R1_snap.fits;1.57081;26529.8;1.25352;0
20151019144032483_BPB-TEST-R1_snap.fits;1.58263;26526.9;1.67509;0
20151019144214200_BPB-TEST-R1_met.fits;1.57904;26502;4.8544;0.170667
20151019144132558_BPB-TEST-R1_snap.fits;1.42221;26493.2;1.45033;0
20151019144319736_BPB-TEST-R1_met.fits;1.54238;26504.9;4.64038;0.170667
20151019144323320_BPB-TEST-R1_met.fits;1.76763;26499;5.67192;0.512
20151019144232632_BPB-TEST-R1_snap.fits;2.04818;26474.1;1.42592;0
20151019144331342_BPB-TEST-R1_met.fits;1.3595;26502;9.77629;0.170667
20151019144332707_BPB-TEST-R1_snap.fits;1.67775;26545.9;1.29925;0
20151019144432782_BPB-TEST-R1_snap.fits;1.49568;26507.8;1.12522;0
20151019144557774_BPB-TEST-R1_met.fits;1.57803;26494.6;3.30613;0.170667
20151019144602894_BPB-TEST-R1_met.fits;1.45344;26500.5;67.7761;1.19467
20151019144608014_BPB-TEST-R1_met.fits;2.05283;26506.3;9.00302;0.170667
20151019144613134_BPB-TEST-R1_met.fits;1.68516;26500.5;7.0359;1.36533
20151019144532856_BPB-TEST-R1_snap.fits;1.64413;26458;1.43696;0
20151019144632931_BPB-TEST-R1_snap.fits;1.70706;26499;1.57215;0
20151019144809187_BPB-TEST-R1_met.fits;1.68988;26512.2;10.8505;0.170667
20151019144733006_BPB-TEST-R1_snap.fits;1.44441;26544.4;1.6206;0
20151019144848099_BPB-TEST-R1_met.fits;1.39781;26497.6;4.60567;0.170667
20151019144833080_BPB-TEST-R1_snap.fits;1.46561;26450.7;1.11759;0
20151019144933155_BPB-TEST-R1_snap.fits;1.57999;26474.1;1.54464;0
20151019145046712_BPB-TEST-R1_met.fits;1.37698;26499;3.41977;0.170667
20151019145116750_BPB-TEST-R1_met.fits;1.23857;26499;4.43773;0.512
20151019145033230_BPB-TEST-R1_snap.fits;1.6181;26545.9;1.33316;0
20151019145224846_BPB-TEST-R1_met.fits;1.45158;26500.5;5.82101;0.341333
20151019145133304_BPB-TEST-R1_snap.fits;1.70551;26496.1;1.45739;0
20151019145236622_BPB-TEST-R1_met.fits;1.49014;26494.6;4.50194;0.341333
20151019145302392_BPB-TEST-R1_met.fits;1.59973;26503.4;69.0169;0.512
20151019145318264_BPB-TEST-R1_met.fits;1.7592;26503.4;3.89712;0.170667
20151019145233379_BPB-TEST-R1_snap.fits;1.67583;26526.9;1.31341;0
20151019145345230_BPB-TEST-R1_met.fits;1.51121;26494.6;4.26045;0.341333
20151019145417315_BPB-TEST-R1_met.fits;1.71192;26507.8;4.14361;0.170667
20151019145333454_BPB-TEST-R1_snap.fits;1.59639;26478.5;1.54891;0
20151019145433528_BPB-TEST-R1_snap.fits;2.14162;26507.8;2.07928;0
20151019145533603_BPB-TEST-R1_snap.fits;1.3023;26521;1.24721;0
20151019145633678_BPB-TEST-R1_snap.fits;1.41793;26494.6;1.01407;0
20151019145733752_BPB-TEST-R1_snap.fits;1.20157;26456.5;1.38892;0
20151019145833827_BPB-TEST-R1_snap.fits;1.53;26531.2;1.52341;0
20151019145933902_BPB-TEST-R1_snap.fits;1.57048;26543;1.44219;0
