# file name; noise; peak f.; mag.; duration
20151019215910478_BPB-TEST-R1_met.fits;1.23253;26496.1;3.2045;0.170667
20151019215956046_BPB-TEST-R1_met.fits;1.30863;26494.6;3.31851;0.170667
20151019220005262_BPB-TEST-R1_snap.fits;1.35373;26541.5;1.27394;0
20151019220117966_BPB-TEST-R1_met.fits;1.46997;26502;5.06857;0.341333
20151019220105336_BPB-TEST-R1_snap.fits;1.34675;26465.3;0.820224;0
20151019220205411_BPB-TEST-R1_snap.fits;1.60177;26465.3;1.18353;0
20151019220305486_BPB-TEST-R1_snap.fits;1.18994;26487.3;1.83365;0
20151019220434403_BPB-TEST-R1_met.fits;1.60439;26503.4;3.32529;0.170667
20151019220444302_BPB-TEST-R1_met.fits;1.36522;26488.8;2.82499;0.682667
20151019220405560_BPB-TEST-R1_snap.fits;1.71364;26532.7;1.51322;0
20151019220506147_BPB-TEST-R1_met.fits;1.40992;26506.3;4.0981;0.341333
20151019220512974_BPB-TEST-R1_met.fits;1.39604;26491.7;14.2023;0.512
20151019220505635_BPB-TEST-R1_snap.fits;1.44745;26526.9;1.04772;0
20151019220609294_BPB-TEST-R1_met.fits;1.30101;26488.8;4.21297;0.170667
20151019220626019_BPB-TEST-R1_met.fits;1.52831;26497.6;3.61258;0.341333
20151019220605710_BPB-TEST-R1_snap.fits;1.45042;26525.4;1.66363;0
20151019220705784_BPB-TEST-R1_snap.fits;1.45804;26503.4;1.17407;0
20151019220848184_BPB-TEST-R1_met.fits;1.61582;26493.2;3.43049;0.170667
20151019220856376_BPB-TEST-R1_met.fits;1.47918;26516.6;11.6717;0.341333
20151019220805859_BPB-TEST-R1_snap.fits;1.47697;26463.9;1.31447;0
20151019220903715_BPB-TEST-R1_met.fits;1.62697;26496.1;4.02094;0.170667
20151019220905934_BPB-TEST-R1_snap.fits;1.37476;26488.8;1.61919;0
20151019221029731_BPB-TEST-R1_met.fits;1.56948;26502;4.29687;0.170667
20151019221006008_BPB-TEST-R1_snap.fits;1.15359;26463.9;1.80061;0
20151019221133390_BPB-TEST-R1_met.fits;1.57565;26507.8;3.76653;0.170667
20151019221106083_BPB-TEST-R1_snap.fits;1.41091;26462.4;1.04873;0
20151019221235683_BPB-TEST-R1_met.fits;1.38464;26496.1;2.8399;0.170667
20151019221239438_BPB-TEST-R1_met.fits;1.3478;26497.6;3.19644;0.341333
20151019221206158_BPB-TEST-R1_snap.fits;1.58637;26453.6;1.12022;0
20151019221343096_BPB-TEST-R1_met.fits;1.53674;26490.2;3.2324;0.341333
20151019221306232_BPB-TEST-R1_snap.fits;1.41963;26452.1;1.50079;0
20151019221410062_BPB-TEST-R1_met.fits;1.54353;26499;6.82954;0.341333
20151019221406307_BPB-TEST-R1_snap.fits;1.45006;26500.5;1.33904;0
20151019221503139_BPB-TEST-R1_met.fits;1.46709;26502;5.52011;0.170667
20151019221506382_BPB-TEST-R1_snap.fits;1.61819;26499;1.63566;0
20151019221611576_BPB-TEST-R1_met.fits;1.52517;26488.8;6.43632;1.024
20151019221632398_BPB-TEST-R1_met.fits;1.31258;26499;3.62375;0.170667
20151019221606456_BPB-TEST-R1_snap.fits;1.48899;26484.4;1.18305;0
20151019221706531_BPB-TEST-R1_snap.fits;1.41637;26455.1;1.31037;0
20151019221806606_BPB-TEST-R1_snap.fits;1.41802;26450.7;1.48138;0
20151019221906680_BPB-TEST-R1_snap.fits;1.48915;26547.4;1.30379;0
20151019222014776_BPB-TEST-R1_met.fits;1.21417;26496.1;3.42201;0.170667
20151019222027918_BPB-TEST-R1_met.fits;1.65911;26512.2;6.28935;0.512
20151019222006755_BPB-TEST-R1_snap.fits;1.44869;26512.2;1.03454;0
20151019222106830_BPB-TEST-R1_snap.fits;1.5389;26494.6;1.1728;0
20151019222205368_BPB-TEST-R1_met.fits;1.32676;26482.9;4.38316;0.170667
20151019222226019_BPB-TEST-R1_met.fits;1.71097;26499;6.58181;0.170667
20151019222206904_BPB-TEST-R1_snap.fits;1.22791;26478.5;1.54735;0
20151019222306979_BPB-TEST-R1_snap.fits;1.48039;26528.3;1.14856;0
20151019222401080_BPB-TEST-R1_met.fits;1.32875;26507.8;3.43908;0.170667
20151019222427022_BPB-TEST-R1_met.fits;1.61782;26490.2;3.43186;0.170667
20151019222407054_BPB-TEST-R1_snap.fits;1.56735;26482.9;1.7901;0
20151019222507128_BPB-TEST-R1_snap.fits;1.84989;26474.1;1.3604;0
20151019222648675_BPB-TEST-R1_met.fits;1.47914;26494.6;10.3482;0.341333
20151019222607203_BPB-TEST-R1_snap.fits;1.40523;26518.1;1.18915;0
20151019222747214_BPB-TEST-R1_met.fits;1.53137;26513.7;3.26982;3.92533
20151019222707278_BPB-TEST-R1_snap.fits;1.46331;26507.8;1.44044;0
20151019222853432_BPB-TEST-R1_met.fits;1.4671;26497.6;4.39009;0.512
20151019222807352_BPB-TEST-R1_snap.fits;1.59018;26502;1.26884;0
20151019222917838_BPB-TEST-R1_met.fits;1.22468;26494.6;16.6071;0.512
20151019222922787_BPB-TEST-R1_met.fits;1.6207;26490.2;4.4724;0.170667
20151019222927395_BPB-TEST-R1_met.fits;1.35474;26496.1;6.21054;0.170667
20151019222932515_BPB-TEST-R1_met.fits;1.38683;26494.6;5.71184;0.341333
20151019222951288_BPB-TEST-R1_met.fits;1.48182;26493.2;4.5134;0.341333
20151019222907427_BPB-TEST-R1_snap.fits;1.48545;26490.2;1.40916;0
20151019223007502_BPB-TEST-R1_snap.fits;1.33911;26478.5;1.26955;0
20151019223142222_BPB-TEST-R1_met.fits;1.5916;26507.8;12.2841;0.341333
20151019223107576_BPB-TEST-R1_snap.fits;1.44664;26487.3;1.15951;0
20151019223235811_BPB-TEST-R1_met.fits;1.38576;26502;3.32275;0.170667
20151019223240248_BPB-TEST-R1_met.fits;1.79701;26490.2;12.7736;0.512
20151019223207651_BPB-TEST-R1_snap.fits;1.45847;26484.4;1.08755;0
20151019223301411_BPB-TEST-R1_met.fits;1.58395;26502;5.5401;0.170667
20151019223354488_BPB-TEST-R1_met.fits;1.44153;26497.6;4.39392;0.170667
20151019223400462_BPB-TEST-R1_met.fits;1.41747;26503.4;3.16588;0.170667
20151019223307726_BPB-TEST-R1_snap.fits;1.649;26503.4;1.53533;0
20151019223449443_BPB-TEST-R1_met.fits;1.33151;26500.5;12.7072;0.512
20151019223407800_BPB-TEST-R1_snap.fits;1.43881;26535.6;1.4595;0
20151019223507875_BPB-TEST-R1_snap.fits;1.62796;26499;1.13631;0
20151019223601294_BPB-TEST-R1_met.fits;1.49193;26497.6;3.72633;0.341333
20151019223607950_BPB-TEST-R1_snap.fits;1.38323;26534.2;1.32018;0
20151019223709731_BPB-TEST-R1_met.fits;1.20284;26519.5;3.78046;0.682667
20151019223725774_BPB-TEST-R1_met.fits;1.29435;26515.1;3.03278;0.170667
20151019223732771_BPB-TEST-R1_met.fits;1.1593;26488.8;2.95325;0.512
20151019223751886_BPB-TEST-R1_met.fits;1.42707;26500.5;3.16531;0.341333
20151019223708024_BPB-TEST-R1_snap.fits;1.32862;26462.4;1.13405;0
20151019223837795_BPB-TEST-R1_met.fits;1.63275;26516.6;10.9254;0.341333
20151019223808099_BPB-TEST-R1_snap.fits;1.34818;26543;1.33945;0
20151019223927118_BPB-TEST-R1_met.fits;1.23114;26497.6;6.69765;0.170667
20151019223908174_BPB-TEST-R1_snap.fits;1.42566;26494.6;1.21002;0
20151019224036579_BPB-TEST-R1_met.fits;1.47516;26503.4;3.24927;0.853333
20151019224008248_BPB-TEST-R1_snap.fits;1.35759;26485.8;11.8931;0
20151019224103374_BPB-TEST-R1_met.fits;1.57963;26506.3;5.05512;0.512
20151019224119246_BPB-TEST-R1_met.fits;1.17918;26510.7;7.44639;1.36533
20151019224122488_BPB-TEST-R1_met.fits;1.29748;26506.3;3.24584;0.512
20151019224147235_BPB-TEST-R1_met.fits;1.48553;26493.2;3.84216;0.170667
20151019224108323_BPB-TEST-R1_snap.fits;1.4953;26518.1;1.30155;0
20151019224208398_BPB-TEST-R1_snap.fits;1.4197;26541.5;1.20684;0
20151019224340899_BPB-TEST-R1_met.fits;1.1741;26484.4;5.89105;0.170667
20151019224308472_BPB-TEST-R1_snap.fits;1.60297;26496.1;1.38371;0
20151019224408547_BPB-TEST-R1_snap.fits;1.40776;26502;1.30976;0
20151019224508622_BPB-TEST-R1_snap.fits;1.36457;26487.3;1.20448;0
20151019224624227_BPB-TEST-R1_met.fits;1.76986;26497.6;3.71696;0.341333
20151019224628835_BPB-TEST-R1_met.fits;1.56274;26488.8;3.82932;0.170667
20151019224608696_BPB-TEST-R1_snap.fits;1.52606;26502;3.31481;0
20151019224703822_BPB-TEST-R1_met.fits;1.76513;26502;5.11222;0.341333
20151019224708771_BPB-TEST-R1_snap.fits;1.62504;26472.7;1.4454;0
20151019224844856_BPB-TEST-R1_met.fits;1.62618;26485.8;4.95557;0.170667
20151019224808846_BPB-TEST-R1_snap.fits;1.58964;26482.9;0.97653;0
20151019224947491_BPB-TEST-R1_met.fits;1.54903;26507.8;6.00915;0.170667
20151019224908920_BPB-TEST-R1_snap.fits;1.68541;26503.4;1.13951;0
20151019225008995_BPB-TEST-R1_snap.fits;1.47045;26481.4;1.40105;0
20151019225152419_BPB-TEST-R1_met.fits;1.33901;26506.3;2.74719;0.341333
20151019225109070_BPB-TEST-R1_snap.fits;1.38007;26547.4;1.41973;0
20151019225205048_BPB-TEST-R1_met.fits;1.47494;26499;3.10796;0.341333
20151019225253688_BPB-TEST-R1_met.fits;1.48343;26499;20.5392;0.341333
20151019225209144_BPB-TEST-R1_snap.fits;1.52824;26482.9;1.01936;0
20151019225313656_BPB-TEST-R1_met.fits;1.63684;26500.5;3.36217;0.170667
20151019225317070_BPB-TEST-R1_met.fits;1.41639;26502;6.98929;0.170667
20151019225309219_BPB-TEST-R1_snap.fits;1.77462;26452.1;1.01636;0
20151019225409294_BPB-TEST-R1_snap.fits;1.87505;26540;1.68435;0
20151019225527800_BPB-TEST-R1_met.fits;1.92809;26496.1;4.8596;0.170667
20151019225558008_BPB-TEST-R1_met.fits;1.88038;26491.7;4.23478;0.170667
20151019225509368_BPB-TEST-R1_snap.fits;1.84106;26456.5;2.06612;0
20151019225609443_BPB-TEST-R1_snap.fits;1.82047;26462.4;1.73201;0
20151019225709518_BPB-TEST-R1_snap.fits;1.55924;26485.8;1.23471;0
20151019225809592_BPB-TEST-R1_snap.fits;1.31052;26523.9;1.58939;0
20151019225909667_BPB-TEST-R1_snap.fits;1.37253;26506.3;1.30657;0
