# file name; noise; peak f.; mag.; duration
20151019005618744_BPB-TEST-R1_met.fits;1.6418;26506.3;3.4556;0.170667
20151019005735886_BPB-TEST-R1_met.fits;1.76742;26512.2;5.49973;0.170667
20151019005745443_BPB-TEST-R1_met.fits;1.67321;26482.9;12.4612;2.21867
20151019005757902_BPB-TEST-R1_met.fits;1.85275;26522.5;5.7088;0.170667
20151019005959075_BPB-TEST-R1_met.fits;1.81399;26497.6;5.64941;0.341333
20151019010031331_BPB-TEST-R1_snap.fits;1.97348;26494.6;1.77802;0
20151019010133283_BPB-TEST-R1_met.fits;1.81778;26500.5;4.77499;0.341333
20151019010131406_BPB-TEST-R1_snap.fits;1.65922;26450.7;1.46955;0
20151019010321656_BPB-TEST-R1_met.fits;1.8201;26503.4;5.76871;0.170667
20151019010231480_BPB-TEST-R1_snap.fits;1.77286;26499;1.39293;0
20151019010331555_BPB-TEST-R1_snap.fits;1.88527;26512.2;1.80829;0
20151019010430776_BPB-TEST-R1_met.fits;2.14384;26465.3;9.39542;0.341333
20151019010431630_BPB-TEST-R1_snap.fits;2.16855;26477.1;1.57368;0
20151019010531704_BPB-TEST-R1_snap.fits;1.82392;26537.1;1.55717;0
20151019010636899_BPB-TEST-R1_met.fits;2.02254;26503.4;4.09926;0.170667
20151019010650894_BPB-TEST-R1_met.fits;1.8543;26494.6;6.82453;0.170667
20151019010631779_BPB-TEST-R1_snap.fits;1.8749;26499;2.78128;0
20151019010726904_BPB-TEST-R1_met.fits;1.94918;26499;5.39698;0.170667
20151019010731854_BPB-TEST-R1_snap.fits;2.11094;26541.5;1.87425;0
20151019010909816_BPB-TEST-R1_met.fits;1.74229;26496.1;4.92188;0.341333
20151019010831928_BPB-TEST-R1_snap.fits;2.57022;26459.5;2.1082;0
20151019010932003_BPB-TEST-R1_snap.fits;1.81617;26472.7;1.65946;0
20151019011056142_BPB-TEST-R1_met.fits;2.45828;26487.3;5.96798;0.341333
20151019011103480_BPB-TEST-R1_met.fits;1.74345;26516.6;3.72965;0.170667
20151019011032078_BPB-TEST-R1_snap.fits;2.0627;26532.7;2.10973;0
20151019011134883_BPB-TEST-R1_met.fits;2.06228;26490.2;4.98107;0.170667
20151019011219086_BPB-TEST-R1_met.fits;1.87431;26481.4;5.88753;0.512
20151019011132152_BPB-TEST-R1_snap.fits;2.02334;26541.5;2.06622;0
20151019011234104_BPB-TEST-R1_met.fits;1.64931;26507.8;4.69961;0.853333
20151019011232227_BPB-TEST-R1_snap.fits;2.07373;26513.7;1.63661;0
20151019011332302_BPB-TEST-R1_snap.fits;1.70805;26519.5;1.25187;0
20151019011432376_BPB-TEST-R1_snap.fits;1.63223;26481.4;1.54414;0
20151019011533134_BPB-TEST-R1_met.fits;1.62642;26504.9;3.26952;0.170667
20151019011554126_BPB-TEST-R1_met.fits;1.96978;26484.4;6.62589;0.170667
20151019011608974_BPB-TEST-R1_met.fits;1.75684;26500.5;8.56999;0.341333
20151019011612558_BPB-TEST-R1_met.fits;2.10171;26494.6;4.61844;0.170667
20151019011532451_BPB-TEST-R1_snap.fits;1.78457;26463.9;2.33513;0
20151019011632526_BPB-TEST-R1_snap.fits;1.9573;26525.4;1.92027;0
20151019011732600_BPB-TEST-R1_snap.fits;2.12565;26497.6;1.45873;0
20151019011857934_BPB-TEST-R1_met.fits;1.77229;26487.3;7.02798;0.341333
20151019011920120_BPB-TEST-R1_met.fits;2.03766;26513.7;6.68827;0.170667
20151019011832675_BPB-TEST-R1_snap.fits;1.89848;26532.7;1.49485;0
20151019011930019_BPB-TEST-R1_met.fits;1.92708;26506.3;5.2474;0.170667
20151019011956131_BPB-TEST-R1_met.fits;1.57528;26488.8;7.45107;0.341333
20151019011932750_BPB-TEST-R1_snap.fits;1.9121;26507.8;2.21899;0
20151019012029240_BPB-TEST-R1_met.fits;2.23838;26491.7;4.90015;0.341333
20151019012032824_BPB-TEST-R1_snap.fits;1.76509;26537.1;1.52757;0
20151019012138702_BPB-TEST-R1_met.fits;2.40176;26496.1;5.15847;0.170667
20151019012202936_BPB-TEST-R1_met.fits;1.99151;26500.5;6.38919;0.170667
20151019012132899_BPB-TEST-R1_snap.fits;1.89838;26466.8;1.64549;0
20151019012236728_BPB-TEST-R1_met.fits;2.0251;26493.2;4.37374;0.170667
20151019012232974_BPB-TEST-R1_snap.fits;1.87677;26502;2.52928;0
20151019012345166_BPB-TEST-R1_met.fits;2.11548;26487.3;8.91801;0.170667
20151019012333048_BPB-TEST-R1_snap.fits;1.91329;26502;11.5305;0
20151019012428344_BPB-TEST-R1_met.fits;1.91329;26502;11.5305;0.512
20151019012433123_BPB-TEST-R1_snap.fits;1.91918;26547.4;1.72652;0
20151019012542755_BPB-TEST-R1_met.fits;1.76251;26502;8.52883;0.341333
20151019012533198_BPB-TEST-R1_snap.fits;1.63596;26509.3;1.35523;0
20151019012711331_BPB-TEST-R1_met.fits;1.93205;26478.5;3.98439;0.170667
20151019012724814_BPB-TEST-R1_met.fits;1.74471;26499;4.04278;0.341333
20151019012633272_BPB-TEST-R1_snap.fits;1.95725;26452.1;1.55546;0
20151019012733347_BPB-TEST-R1_snap.fits;1.91902;26469.7;1.45645;0
20151019012827448_BPB-TEST-R1_met.fits;1.87424;26488.8;8.71398;0.170667
20151019012911139_BPB-TEST-R1_met.fits;2.05091;26488.8;15.903;0.341333
20151019012833422_BPB-TEST-R1_snap.fits;1.65607;26453.6;2.12377;0
20151019012933496_BPB-TEST-R1_snap.fits;1.71669;26475.6;1.32274;0
20151019013048248_BPB-TEST-R1_met.fits;2.03081;26509.3;14.0282;0.512
20151019013051491_BPB-TEST-R1_met.fits;2.11927;26494.6;13.4878;0.512
20151019013056782_BPB-TEST-R1_met.fits;2.33903;26488.8;5.27974;0.170667
20151019013033571_BPB-TEST-R1_snap.fits;2.12135;26496.1;1.54506;0
20151019013133646_BPB-TEST-R1_snap.fits;1.74939;26460.9;2.15734;0
20151019013233720_BPB-TEST-R1_snap.fits;1.74955;26506.3;1.46812;0
20151019013333795_BPB-TEST-R1_snap.fits;1.71869;26463.9;1.77989;0
20151019013433870_BPB-TEST-R1_snap.fits;1.62633;26453.6;1.58175;0
20151019013533944_BPB-TEST-R1_snap.fits;1.86748;26513.7;1.4718;0
20151019013701155_BPB-TEST-R1_met.fits;2.11495;26503.4;5.00033;0.170667
20151019013634019_BPB-TEST-R1_snap.fits;1.807;26547.4;2.30327;0
20151019013735118_BPB-TEST-R1_met.fits;1.80572;26497.6;4.01384;0.170667
20151019013734094_BPB-TEST-R1_snap.fits;1.67238;26480;2.40263;0
20151019013834168_BPB-TEST-R1_snap.fits;1.98486;26497.6;1.56175;0
20151019013957624_BPB-TEST-R1_met.fits;2.01159;26485.8;9.52177;0.341333
20151019013934243_BPB-TEST-R1_snap.fits;2.08064;26478.5;1.69425;0
20151019014039438_BPB-TEST-R1_met.fits;2.16883;26491.7;5.76324;0.170667
20151019014118008_BPB-TEST-R1_met.fits;2.09814;26487.3;6.13559;0.170667
20151019014034318_BPB-TEST-R1_snap.fits;2.30214;26544.4;2.01734;0
20151019014202894_BPB-TEST-R1_met.fits;1.60213;26500.5;3.47624;0.170667
20151019014134392_BPB-TEST-R1_snap.fits;1.77125;26452.1;1.62911;0
20151019014234467_BPB-TEST-R1_snap.fits;2.17625;26513.7;1.89039;0
20151019014341539_BPB-TEST-R1_met.fits;1.73571;26500.5;8.73428;0.170667
20151019014334542_BPB-TEST-R1_snap.fits;1.95383;26538.6;1.60533;0
20151019014520867_BPB-TEST-R1_met.fits;1.78235;26509.3;5.11713;0.512
20151019014434616_BPB-TEST-R1_snap.fits;2.04449;26465.3;1.41724;0
20151019014557048_BPB-TEST-R1_met.fits;2.33149;26475.6;4.75643;0.170667
20151019014534691_BPB-TEST-R1_snap.fits;2.0249;26532.7;1.74438;0
20151019014656952_BPB-TEST-R1_met.fits;1.90545;26502;6.65637;0.170667
20151019014634766_BPB-TEST-R1_snap.fits;1.99693;26480;1.35748;0
20151019014731768_BPB-TEST-R1_met.fits;2.02522;26499;11.3368;0.341333
20151019014734840_BPB-TEST-R1_snap.fits;2.02276;26487.3;1.70767;0
20151019014831502_BPB-TEST-R1_met.fits;2.01546;26488.8;4.93621;0.170667
20151019014841400_BPB-TEST-R1_met.fits;2.12757;26494.6;4.38633;0.170667
20151019014834915_BPB-TEST-R1_snap.fits;2.15992;26452.1;1.36436;0
20151019014934990_BPB-TEST-R1_snap.fits;1.91701;26468.3;1.65035;0
20151019015105102_BPB-TEST-R1_met.fits;1.73875;26513.7;4.28456;0.170667
20151019015035064_BPB-TEST-R1_snap.fits;2.01883;26456.5;1.41601;0
20151019015144355_BPB-TEST-R1_met.fits;1.90387;26500.5;4.47293;0.170667
20151019015135139_BPB-TEST-R1_snap.fits;1.88583;26493.2;1.63835;0
20151019015252622_BPB-TEST-R1_met.fits;2.06307;26493.2;9.27271;0.512
20151019015235214_BPB-TEST-R1_snap.fits;2.17339;26456.5;2.10107;0
20151019015414542_BPB-TEST-R1_met.fits;1.95787;26493.2;7.2478;0.170667
20151019015335288_BPB-TEST-R1_snap.fits;2.05859;26466.8;2.41263;0
20151019015435363_BPB-TEST-R1_snap.fits;1.88939;26506.3;1.81706;0
20151019015540216_BPB-TEST-R1_met.fits;1.86384;26497.6;7.15958;0.170667
20151019015550456_BPB-TEST-R1_met.fits;2.16634;26491.7;13.7368;0.341333
20151019015535438_BPB-TEST-R1_snap.fits;1.75677;26466.8;1.47854;0
20151019015635512_BPB-TEST-R1_snap.fits;2.00902;26510.7;1.83958;0
20151019015735587_BPB-TEST-R1_snap.fits;2.03221;26540;2.65994;0
20151019015835662_BPB-TEST-R1_snap.fits;2.09478;26503.4;1.54204;0
20151019015935736_BPB-TEST-R1_snap.fits;1.956;26466.8;1.34863;0
