#timestamp,LO_Frequency 
1445288415.7,286046998.7
1445288435.6,286047000.8
1445288455.6,286046996.6
1445288475.5,286046999.8
1445288495.4,286047002.2
1445288515.4,286047000.2
1445288535.3,286047000.3
1445288555.2,286047000.5
1445288575.1,286047001.2
1445288595.1,286046996.9
1445288596.0,286046996.9
1445288615.9,286047005.6
1445288635.8,286046998.2
1445288655.7,286047000.6
1445288675.7,286046999.9
1445288695.6,286047000.1
1445288715.5,286047000.1
1445288735.4,286047000.8
1445288755.4,286047001.2
1445288775.3,286046999.4
1445288795.2,286046999.0
1445288815.1,286047001.0
1445288835.1,286046998.5
1445288836.0,286046998.5
1445288855.0,286047004.4
1445288855.9,286047004.4
1445288875.8,286046993.8
1445288895.8,286047000.6
1445288915.7,286047000.9
1445288935.6,286046998.5
1445288955.5,286047002.8
1445288975.5,286046998.8
1445288995.4,286047000.9
1445289015.3,286046998.6
1445289035.2,286047000.5
1445289055.2,286047000.0
1445289075.1,286047000.1
1445289095.0,286047000.2
1445289095.9,286047000.2
1445289115.9,286047000.3
1445289135.8,286046998.6
1445289155.7,286047002.7
1445289175.6,286046999.5
1445289195.6,286046998.1
1445289215.5,286046999.7
1445289235.4,286047000.5
1445289255.3,286047000.0
1445289275.3,286047002.3
1445289295.2,286046998.8
1445289315.1,286046999.8
1445289335.0,286047002.5
1445289336.0,286047002.5
1445289355.9,286046994.9
1445289375.8,286047001.4
1445289395.7,286046998.4
1445289415.7,286047000.3
1445289435.6,286046999.7
1445289455.5,286047001.7
1445289475.4,286046999.8
1445289495.4,286047002.2
1445289515.3,286046999.2
1445289535.2,286046999.4
1445289555.1,286047000.3
1445289575.1,286047001.0
1445289576.0,286047001.0
1445289595.9,286046999.6
1445289615.8,286046999.3
1445289635.8,286046998.9
1445289655.7,286047000.5
1445289675.6,286047000.3
1445289695.5,286047000.3
1445289715.5,286047000.3
1445289735.4,286047000.3
1445289755.3,286047000.5
1445289775.2,286047000.5
1445289795.2,286046998.4
1445289815.1,286047002.7
1445289816.0,286047002.7
1445289835.0,286046995.8
1445289835.9,286046995.8
1445289855.9,286047006.0
1445289875.8,286046999.4
1445289895.7,286046996.5
1445289915.6,286046999.9
1445289935.6,286047002.1
1445289955.5,286047001.0
1445289975.4,286046998.5
1445289995.3,286047002.8
1445290015.3,286046997.7
1445290035.2,286047000.3
1445290055.1,286047000.7
1445290075.0,286046999.4
1445290076.0,286046999.4
1445290095.9,286046998.5
1445290115.8,286046998.5
1445290135.8,286047004.4
1445290155.7,286046998.9
1445290175.7,286046998.7
1445290195.6,286047000.0
1445290215.5,286047001.2
1445290235.4,286046998.3
1445290255.4,286047002.1
1445290275.3,286046998.8
1445290295.2,286047000.3
1445290315.2,286047002.1
1445290335.1,286046999.4
1445290336.0,286046999.4
1445290355.0,286047001.2
1445290355.9,286047001.2
1445290375.9,286046997.4
1445290395.8,286046998.6
1445290415.7,286047001.9
1445290435.6,286047000.4
1445290455.6,286047000.5
1445290475.5,286047000.5
1445290495.4,286047000.0
1445290515.3,286047000.4
1445290535.3,286047000.8
1445290555.2,286047000.6
1445290575.1,286046999.0
1445290595.0,286047000.6
1445290596.0,286047000.6
1445290615.9,286046995.0
1445290635.8,286047004.0
1445290655.7,286046996.5
1445290675.7,286047000.1
1445290695.6,286047002.5
1445290715.5,286047000.6
1445290735.4,286047000.3
1445290755.4,286047000.0
1445290775.3,286046999.7
1445290795.2,286047000.1
1445290815.1,286047002.6
1445290835.1,286046999.0
1445290836.0,286046999.0
1445290855.9,286047002.7
1445290875.8,286046997.0
1445290895.8,286047002.5
1445290915.7,286046998.2
1445290935.6,286047001.5
1445290955.5,286047000.9
1445290975.5,286047000.9
1445290995.4,286046999.1
1445291015.3,286047001.2
1445291035.2,286046998.9
1445291055.3,286046998.2
1445291075.2,286047002.5
1445291095.1,286047001.2
1445291115.0,286046999.1
1445291116.0,286046999.1
1445291135.9,286047000.4
1445291155.8,286047000.4
1445291175.7,286047000.8
1445291195.7,286046998.2
1445291215.6,286047004.3
1445291235.5,286046997.0
1445291255.4,286047002.7
1445291275.4,286046999.4
1445291295.3,286046999.1
1445291315.2,286047001.1
1445291335.1,286046996.7
1445291355.1,286047000.2
1445291356.0,286047000.2
1445291375.9,286047000.2
1445291395.8,286047000.0
1445291415.8,286047000.2
1445291435.7,286047002.8
1445291455.6,286046998.7
1445291475.5,286046998.2
1445291495.5,286047000.4
1445291515.4,286046998.6
1445291535.3,286047000.0
1445291555.2,286047002.5
1445291575.2,286047001.2
1445291595.1,286046998.7
1445291596.0,286046998.7
1445291615.0,286047002.3
1445291615.9,286047002.3
1445291635.9,286046996.8
1445291655.8,286047001.0
1445291675.7,286047001.1
1445291695.6,286047000.8
1445291715.6,286046998.2
1445291735.5,286047002.7
1445291755.4,286046998.3
1445291775.3,286047000.2
1445291795.3,286047000.5
1445291815.2,286047000.6
1445291835.1,286046998.7
1445291855.0,286047000.3
1445291855.9,286047000.3
1445291875.9,286046998.3
1445291895.8,286047002.5
1445291915.7,286046998.1
1445291935.7,286047000.4
1445291955.6,286046999.7
1445291975.5,286047000.4
1445291995.4,286047000.7
