# file name; noise; peak f.; mag.; duration
20151019085657827_BPB-TEST-R1_met.fits;1.60135;26493.2;3.20572;0.170667
20151019085753806_BPB-TEST-R1_met.fits;1.85246;26525.4;5.21036;0.170667
20151019085902584_BPB-TEST-R1_met.fits;1.60958;26502;4.2771;0.170667
20151019090051299_BPB-TEST-R1_met.fits;1.8807;26545.9;4.17121;0.512
20151019090007096_BPB-TEST-R1_snap.fits;2.01642;26521;1.56289;0
20151019090155640_BPB-TEST-R1_met.fits;2.11788;26502;10.0673;0.170667
20151019090107171_BPB-TEST-R1_snap.fits;1.85287;26481.4;1.70161;0
20151019090205880_BPB-TEST-R1_met.fits;1.7891;26490.2;6.36342;0.341333
20151019090207246_BPB-TEST-R1_snap.fits;1.80886;26472.7;2.05138;0
20151019090347939_BPB-TEST-R1_met.fits;1.9251;26491.7;6.24065;0.341333
20151019090307320_BPB-TEST-R1_snap.fits;2.02541;26481.4;1.58075;0
20151019090454328_BPB-TEST-R1_met.fits;1.93083;26500.5;11.2412;0.341333
20151019090407395_BPB-TEST-R1_snap.fits;1.72058;26512.2;1.37232;0
20151019090551502_BPB-TEST-R1_met.fits;1.87856;26478.5;17.3877;0.341333
20151019090507470_BPB-TEST-R1_snap.fits;2.03448;26494.6;1.59992;0
20151019090607544_BPB-TEST-R1_snap.fits;1.84152;26459.5;1.19498;0
20151019090707619_BPB-TEST-R1_snap.fits;1.85484;26481.4;1.80844;0
20151019090815374_BPB-TEST-R1_met.fits;1.51027;26497.6;3.9455;0.170667
20151019090834488_BPB-TEST-R1_met.fits;1.99298;26525.4;4.93824;0.170667
20151019090836536_BPB-TEST-R1_met.fits;1.91159;26499;4.1329;0.170667
20151019090807694_BPB-TEST-R1_snap.fits;1.92534;26528.3;1.40845;0
20151019090907768_BPB-TEST-R1_snap.fits;1.90208;26534.2;2.07405;0
20151019091007843_BPB-TEST-R1_snap.fits;1.79656;26450.7;1.48374;0
20151019091135224_BPB-TEST-R1_met.fits;1.64135;26504.9;4.10964;0.170667
20151019091152462_BPB-TEST-R1_met.fits;1.76977;26488.8;5.24326;0.170667
20151019091107918_BPB-TEST-R1_snap.fits;1.76864;26547.4;1.6372;0
20151019091209528_BPB-TEST-R1_met.fits;1.94512;26496.1;5.10439;0.170667
20151019091207992_BPB-TEST-R1_snap.fits;1.61005;26519.5;1.27962;0
20151019091346296_BPB-TEST-R1_met.fits;2.27365;26493.2;4.9854;0.170667
20151019091358755_BPB-TEST-R1_met.fits;1.84551;26503.4;7.00873;0.170667
20151019091308067_BPB-TEST-R1_snap.fits;2.01956;26526.9;1.80872;0
20151019091408142_BPB-TEST-R1_snap.fits;1.83086;26471.2;1.95568;0
20151019091503779_BPB-TEST-R1_met.fits;1.93844;26506.3;4.07638;0.170667
20151019091522894_BPB-TEST-R1_met.fits;1.75644;26500.5;7.00755;0.170667
20151019091508216_BPB-TEST-R1_snap.fits;1.77395;26485.8;1.66549;0
20151019091659491_BPB-TEST-R1_met.fits;2.04083;26506.3;4.39601;0.170667
20151019091608291_BPB-TEST-R1_snap.fits;1.99744;26500.5;1.49239;0
20151019091708366_BPB-TEST-R1_snap.fits;1.92161;26526.9;1.50694;0
20151019091804686_BPB-TEST-R1_met.fits;1.65903;26488.8;8.80032;0.170667
20151019091808440_BPB-TEST-R1_snap.fits;2.0675;26480;1.57131;0
20151019091908515_BPB-TEST-R1_snap.fits;1.84414;26450.7;1.52373;0
20151019092008590_BPB-TEST-R1_snap.fits;1.9106;26465.3;1.57406;0
20151019092108664_BPB-TEST-R1_snap.fits;2.14697;26496.1;1.5036;0
20151019092250382_BPB-TEST-R1_met.fits;1.87139;26490.2;7.7249;0.341333
20151019092208739_BPB-TEST-R1_snap.fits;1.93333;26458;1.50592;0
20151019092308814_BPB-TEST-R1_snap.fits;1.73692;26496.1;1.51811;0
20151019092439267_BPB-TEST-R1_met.fits;2.17082;26500.5;11.9216;0.853333
20151019092408888_BPB-TEST-R1_snap.fits;2.56972;26449.2;1.84193;0
20151019092508963_BPB-TEST-R1_snap.fits;1.69822;26537.1;1.67503;0
20151019092609038_BPB-TEST-R1_snap.fits;2.5369;26537.1;1.56513;0
20151019092709112_BPB-TEST-R1_snap.fits;2.08198;26534.2;1.71719;0
20151019092809187_BPB-TEST-R1_snap.fits;1.95394;26513.7;1.63867;0
20151019092909262_BPB-TEST-R1_snap.fits;2.06598;26516.6;1.16578;0
20151019093009336_BPB-TEST-R1_snap.fits;1.79665;26496.1;1.77631;0
20151019093137742_BPB-TEST-R1_met.fits;1.71232;26502;3.55651;0.170667
20151019093109411_BPB-TEST-R1_snap.fits;1.71659;26472.7;1.60822;0
20151019093259491_BPB-TEST-R1_met.fits;1.68911;26485.8;13.6163;0.512
20151019093209486_BPB-TEST-R1_snap.fits;1.96296;26472.7;1.35016;0
20151019093309560_BPB-TEST-R1_snap.fits;1.58444;26482.9;1.5816;0
20151019093409635_BPB-TEST-R1_snap.fits;1.82417;26543;2.2325;0
20151019093505784_BPB-TEST-R1_met.fits;1.71492;26488.8;4.93621;0.170667
20151019093509710_BPB-TEST-R1_snap.fits;2.0099;26538.6;1.28484;0
20151019093657742_BPB-TEST-R1_met.fits;1.64301;26502;3.39925;0.170667
20151019093609784_BPB-TEST-R1_snap.fits;1.88757;26478.5;1.52167;0
20151019093709859_BPB-TEST-R1_snap.fits;1.77583;26490.2;1.69354;0
20151019093803619_BPB-TEST-R1_met.fits;1.5591;26496.1;3.19279;0.170667
20151019093843555_BPB-TEST-R1_met.fits;1.6289;26502;4.11608;0.512
20151019093809934_BPB-TEST-R1_snap.fits;1.7411;26469.7;1.29908;0
20151019093944654_BPB-TEST-R1_met.fits;1.8427;26515.1;4.65287;0.170667
20151019093910008_BPB-TEST-R1_snap.fits;2.07149;26450.7;1.97842;0
20151019094007011_BPB-TEST-R1_met.fits;1.77036;26496.1;5.38115;0.170667
20151019094010083_BPB-TEST-R1_snap.fits;1.80712;26466.8;1.93443;0
20151019094132686_BPB-TEST-R1_met.fits;1.67248;26490.2;11.0467;0.341333
20151019094110158_BPB-TEST-R1_snap.fits;1.74341;26543;2.05837;0
20151019094210232_BPB-TEST-R1_snap.fits;2.08594;26518.1;1.67181;0
20151019094332664_BPB-TEST-R1_met.fits;2.00043;26493.2;7.1199;2.048
20151019094310307_BPB-TEST-R1_snap.fits;2.26705;26510.7;2.09501;0
20151019094410382_BPB-TEST-R1_snap.fits;1.97796;26455.1;1.2947;0
20151019094506531_BPB-TEST-R1_met.fits;1.93485;26503.4;7.65453;0.341333
20151019094531448_BPB-TEST-R1_met.fits;1.82789;26506.3;7.3945;0.341333
20151019094510456_BPB-TEST-R1_snap.fits;1.96454;26488.8;1.76606;0
20151019094610531_BPB-TEST-R1_snap.fits;2.24658;26463.9;1.83994;0
20151019094710606_BPB-TEST-R1_snap.fits;2.64834;26496.1;1.99863;0
20151019094810680_BPB-TEST-R1_snap.fits;2.24006;26487.3;2.05382;0
20151019094910755_BPB-TEST-R1_snap.fits;2.20247;26477.1;1.81266;0
20151019095100664_BPB-TEST-R1_met.fits;2.29938;26494.6;15.9831;0.682667
20151019095010830_BPB-TEST-R1_snap.fits;2.23972;26491.7;2.32875;0
20151019095110392_BPB-TEST-R1_met.fits;2.28744;26496.1;5.10684;0.170667
20151019095110904_BPB-TEST-R1_snap.fits;2.32773;26484.4;2.05549;0
20151019095210979_BPB-TEST-R1_snap.fits;2.23023;26510.7;2.24273;0
20151019095311054_BPB-TEST-R1_snap.fits;2.3354;26480;1.80591;0
20151019095433656_BPB-TEST-R1_met.fits;2.05107;26504.9;4.15595;0.170667
20151019095437240_BPB-TEST-R1_met.fits;2.12346;26547.4;17.1873;0.341333
20151019095503182_BPB-TEST-R1_met.fits;2.48327;26503.4;5.4472;0.341333
20151019095411128_BPB-TEST-R1_snap.fits;2.21878;26502;1.86503;0
20151019095521443_BPB-TEST-R1_met.fits;2.25731;26496.1;12.6445;0.512
20151019095511203_BPB-TEST-R1_snap.fits;2.04808;26493.2;1.84174;0
20151019095611278_BPB-TEST-R1_snap.fits;2.22925;26547.4;1.84924;0
20151019095711352_BPB-TEST-R1_snap.fits;2.32048;26471.2;1.91612;0
20151019095811427_BPB-TEST-R1_snap.fits;1.88658;26474.1;1.71806;0
20151019095911502_BPB-TEST-R1_snap.fits;2.05477;26490.2;1.60579;0
