# file name; noise; peak f.; mag.; duration
20151019025630947_BPB-TEST-R1_met.fits;2.18532;26532.7;5.15457;0.853333
20151019025633678_BPB-TEST-R1_met.fits;1.76627;26535.6;4.456;0.853333
20151019025654670_BPB-TEST-R1_met.fits;1.82916;26500.5;19.1658;0.341333
20151019025659960_BPB-TEST-R1_met.fits;1.71809;26518.1;4.27636;0.853333
20151019025734947_BPB-TEST-R1_met.fits;2.00534;26496.1;4.38702;0.170667
20151019025850382_BPB-TEST-R1_met.fits;1.83437;26503.4;12.2377;0.341333
20151019030012814_BPB-TEST-R1_met.fits;2.16888;26512.2;9.32983;0.341333
20151019030051384_BPB-TEST-R1_met.fits;1.95404;26499;6.92789;0.512
20151019030040291_BPB-TEST-R1_snap.fits;2.03642;26544.4;1.47338;0
20151019030140366_BPB-TEST-R1_snap.fits;2.08026;26490.2;1.70641;0
20151019030240440_BPB-TEST-R1_snap.fits;1.91525;26494.6;1.41057;0
20151019030340515_BPB-TEST-R1_snap.fits;1.82385;26509.3;2.15024;0
20151019030436152_BPB-TEST-R1_met.fits;1.84121;26500.5;4.54282;0.170667
20151019030448782_BPB-TEST-R1_met.fits;2.04761;26502;8.98722;0.512
20151019030454755_BPB-TEST-R1_met.fits;1.84158;26521;4.13801;0.170667
20151019030440590_BPB-TEST-R1_snap.fits;2.15191;26453.6;1.6054;0
20151019030632888_BPB-TEST-R1_met.fits;2.00122;26503.4;7.84472;0.170667
20151019030540664_BPB-TEST-R1_snap.fits;2.12391;26547.4;1.81218;0
20151019030645176_BPB-TEST-R1_met.fits;1.83473;26493.2;4.06757;0.170667
20151019030640739_BPB-TEST-R1_snap.fits;1.93689;26532.7;1.83172;0
20151019030734670_BPB-TEST-R1_met.fits;2.17215;26499;15.4902;0.341333
20151019030759587_BPB-TEST-R1_met.fits;1.92563;26503.4;8.3516;0.341333
20151019030813240_BPB-TEST-R1_met.fits;2.14884;26496.1;10.951;0.341333
20151019030740814_BPB-TEST-R1_snap.fits;2.08678;26478.5;1.9047;0
20151019030916046_BPB-TEST-R1_met.fits;1.97784;26502;4.3953;0.170667
20151019030840888_BPB-TEST-R1_snap.fits;1.84406;26459.5;1.45995;0
20151019030944718_BPB-TEST-R1_met.fits;2.49372;26497.6;11.2532;0.341333
20151019031020728_BPB-TEST-R1_met.fits;1.96249;26506.3;6.52519;0.341333
20151019031028067_BPB-TEST-R1_met.fits;1.8677;26500.5;3.88029;0.170667
20151019030940963_BPB-TEST-R1_snap.fits;1.62188;26503.4;1.57198;0
20151019031037966_BPB-TEST-R1_met.fits;1.7399;26466.8;3.60466;0.170667
20151019031100664_BPB-TEST-R1_met.fits;1.74331;26510.7;3.72097;0.170667
20151019031041038_BPB-TEST-R1_snap.fits;2.3134;26531.2;2.4541;0
20151019031208248_BPB-TEST-R1_met.fits;1.72259;26502;4.86822;0.341333
20151019031230606_BPB-TEST-R1_met.fits;2.08685;26477.1;4.8919;0.170667
20151019031141112_BPB-TEST-R1_snap.fits;2.4604;26460.9;1.52835;0
20151019031241187_BPB-TEST-R1_snap.fits;2.10861;26497.6;1.64663;0
20151019031341262_BPB-TEST-R1_snap.fits;2.04747;26510.7;1.56002;0
20151019031441336_BPB-TEST-R1_snap.fits;1.66144;26521;1.65621;0
20151019031628515_BPB-TEST-R1_met.fits;2.25345;26499;5.49109;0.170667
20151019031541411_BPB-TEST-R1_snap.fits;1.9735;26482.9;2.32357;0
20151019031638243_BPB-TEST-R1_met.fits;1.83908;26484.4;5.48354;0.341333
20151019031641486_BPB-TEST-R1_snap.fits;1.80449;26516.6;1.44777;0
20151019031738147_BPB-TEST-R1_met.fits;2.13601;26500.5;9.89757;0.170667
20151019031813987_BPB-TEST-R1_met.fits;1.7828;26506.3;3.92508;0.512
20151019031741560_BPB-TEST-R1_snap.fits;2.05313;26519.5;1.62648;0
20151019031845902_BPB-TEST-R1_met.fits;1.89179;26496.1;5.55857;0.341333
20151019031911672_BPB-TEST-R1_met.fits;1.64433;26494.6;7.09399;0.341333
20151019031928568_BPB-TEST-R1_met.fits;1.82762;26491.7;7.29623;0.170667
20151019031934712_BPB-TEST-R1_met.fits;2.33184;26496.1;4.907;0.341333
20151019031841635_BPB-TEST-R1_snap.fits;2.14298;26503.4;1.73958;0
20151019031938126_BPB-TEST-R1_met.fits;2.1402;26494.6;19.9589;0.341333
20151019031941710_BPB-TEST-R1_snap.fits;2.13899;26502;2.12998;0
20151019032041784_BPB-TEST-R1_snap.fits;1.82552;26543;1.53156;0
20151019032203534_BPB-TEST-R1_met.fits;1.69868;26512.2;4.79257;0.170667
20151019032141859_BPB-TEST-R1_snap.fits;1.82381;26456.5;1.41499;0
20151019032241934_BPB-TEST-R1_snap.fits;2.29063;26472.7;2.34357;0
20151019032345251_BPB-TEST-R1_met.fits;2.32774;26504.9;6.21445;0.170667
20151019032342008_BPB-TEST-R1_snap.fits;2.14821;26497.6;1.98805;0
20151019032501368_BPB-TEST-R1_met.fits;1.84793;26499;4.03831;0.170667
20151019032442083_BPB-TEST-R1_snap.fits;1.94617;26545.9;1.3837;0
20151019032621582_BPB-TEST-R1_met.fits;1.75105;26506.3;3.53042;0.170667
20151019032630798_BPB-TEST-R1_met.fits;2.00723;26500.5;4.44769;0.341333
20151019032542158_BPB-TEST-R1_snap.fits;1.85248;26493.2;1.65662;0
20151019032650595_BPB-TEST-R1_met.fits;2.09162;26500.5;4.53272;0.170667
20151019032713976_BPB-TEST-R1_met.fits;2.20972;26518.1;27.3018;1.024
20151019032642232_BPB-TEST-R1_snap.fits;1.75146;26471.2;1.50948;0
20151019032742307_BPB-TEST-R1_snap.fits;1.84035;26471.2;1.18315;0
20151019032845795_BPB-TEST-R1_met.fits;2.29676;26496.1;4.81113;0.170667
20151019032852280_BPB-TEST-R1_met.fits;2.25493;26496.1;5.23556;0.170667
20151019032842382_BPB-TEST-R1_snap.fits;1.99772;26534.2;1.8464;0
20151019032942456_BPB-TEST-R1_snap.fits;1.85921;26449.2;1.79717;0
20151019033109838_BPB-TEST-R1_met.fits;2.29411;26503.4;6.97685;0.341333
20151019033042531_BPB-TEST-R1_snap.fits;1.95487;26487.3;1.5273;0
20151019033150627_BPB-TEST-R1_met.fits;2.26211;26506.3;7.97557;0.512
20151019033201720_BPB-TEST-R1_met.fits;1.98802;26502;7.81457;0.170667
20151019033142606_BPB-TEST-R1_snap.fits;2.02255;26477.1;1.7282;0
20151019033242680_BPB-TEST-R1_snap.fits;1.98579;26518.1;1.2966;0
20151019033342755_BPB-TEST-R1_snap.fits;2.18876;26455.1;1.80735;0
20151019033524472_BPB-TEST-R1_met.fits;1.83048;26500.5;6.68518;0.170667
20151019033533347_BPB-TEST-R1_met.fits;2.37777;26503.4;6.36505;0.170667
20151019033442830_BPB-TEST-R1_snap.fits;2.18436;26468.3;2.11524;0
20151019033625742_BPB-TEST-R1_met.fits;1.99756;26506.3;9.68852;0.341333
20151019033542904_BPB-TEST-R1_snap.fits;2.16614;26500.5;1.92434;0
20151019033715747_BPB-TEST-R1_met.fits;1.96756;26507.8;6.72993;0.170667
20151019033642979_BPB-TEST-R1_snap.fits;1.901;26531.2;1.86859;0
20151019033802680_BPB-TEST-R1_met.fits;1.74242;26510.7;6.04353;0.170667
20151019033743054_BPB-TEST-R1_snap.fits;2.08449;26540;1.52878;0
20151019033843128_BPB-TEST-R1_snap.fits;2.17861;26506.3;1.30315;0
20151019033952419_BPB-TEST-R1_met.fits;2.18697;26502;4.45831;1.36533
20151019034013070_BPB-TEST-R1_met.fits;2.04255;26499;4.6776;0.170667
20151019034027406_BPB-TEST-R1_met.fits;1.79212;26509.3;34.1692;0.512
20151019033943203_BPB-TEST-R1_snap.fits;1.83788;26518.1;1.4534;0
20151019034037646_BPB-TEST-R1_met.fits;2.43488;26504.9;5.88352;0.170667
20151019034043278_BPB-TEST-R1_snap.fits;1.9895;26491.7;1.51985;0
20151019034143352_BPB-TEST-R1_snap.fits;1.76702;26529.8;1.65326;0
20151019034243427_BPB-TEST-R1_snap.fits;1.82782;26488.8;1.4698;0
20151019034343502_BPB-TEST-R1_snap.fits;2.13238;26488.8;1.93471;0
20151019034443576_BPB-TEST-R1_snap.fits;1.89003;26456.5;1.88078;0
20151019034542286_BPB-TEST-R1_met.fits;1.88649;26504.9;6.17298;0.170667
20151019034636216_BPB-TEST-R1_met.fits;1.90494;26491.7;7.42459;0.512
20151019034543651_BPB-TEST-R1_snap.fits;2.22465;26544.4;2.06266;0
20151019034657208_BPB-TEST-R1_met.fits;1.98275;26499;5.16045;0.170667
20151019034643726_BPB-TEST-R1_snap.fits;2.04531;26522.5;1.3413;0
20151019034831758_BPB-TEST-R1_met.fits;2.06627;26504.9;9.54112;0.512
20151019034743800_BPB-TEST-R1_snap.fits;1.82197;26478.5;1.8208;0
20151019034905208_BPB-TEST-R1_met.fits;1.63361;26496.1;3.36407;0.170667
20151019034843875_BPB-TEST-R1_snap.fits;2.18252;26547.4;1.59868;0
20151019034938659_BPB-TEST-R1_met.fits;1.99348;26499;5.59696;0.170667
20151019035024739_BPB-TEST-R1_met.fits;2.12833;26488.8;5.21526;2.21867
20151019034943950_BPB-TEST-R1_snap.fits;2.09279;26504.9;1.92035;0
20151019035044024_BPB-TEST-R1_snap.fits;1.70876;26512.2;1.51001;0
20151019035144099_BPB-TEST-R1_snap.fits;1.77609;26537.1;1.64971;0
20151019035244174_BPB-TEST-R1_snap.fits;2.12656;26458;1.62608;0
20151019035355512_BPB-TEST-R1_met.fits;2.20935;26496.1;6.04879;0.170667
20151019035407630_BPB-TEST-R1_met.fits;2.31851;26497.6;7.12732;0.341333
20151019035344248_BPB-TEST-R1_snap.fits;1.91827;26481.4;1.78748;0
20151019035457635_BPB-TEST-R1_met.fits;2.10191;26494.6;6.97405;0.341333
20151019035444323_BPB-TEST-R1_snap.fits;1.79908;26465.3;1.44308;0
20151019035543544_BPB-TEST-R1_met.fits;1.96587;26497.6;5.46604;0.512
20151019035544398_BPB-TEST-R1_snap.fits;1.67163;26480;1.41963;0
20151019035644472_BPB-TEST-R1_snap.fits;1.97283;26532.7;1.63578;0
20151019035744547_BPB-TEST-R1_snap.fits;2.08356;26523.9;1.66258;0
20151019035844622_BPB-TEST-R1_snap.fits;2.27236;26496.1;1.75178;0
20151019035944696_BPB-TEST-R1_snap.fits;2.14033;26528.3;1.62924;0
