# file name; noise; peak f.; mag.; duration
20151019145749795_BPB-TEST-R1_met.fits;1.59532;26499;3.90861;0.170667
20151019145834851_BPB-TEST-R1_met.fits;1.64599;26490.2;5.52341;0.170667
20151019145910008_BPB-TEST-R1_met.fits;1.58786;26504.9;5.6958;0.170667
20151019145923491_BPB-TEST-R1_met.fits;1.38217;26502;4.2285;0.170667
20151019150017251_BPB-TEST-R1_met.fits;1.55085;26499;3.23811;0.170667
20151019150033976_BPB-TEST-R1_snap.fits;1.58226;26449.2;1.23176;0
20151019150133539_BPB-TEST-R1_met.fits;1.49616;26494.6;9.94414;0.341333
20151019150142072_BPB-TEST-R1_met.fits;1.61688;26499;4.65851;0.170667
20151019150217571_BPB-TEST-R1_met.fits;1.56553;26497.6;4.3573;0.170667
20151019150134051_BPB-TEST-R1_snap.fits;1.19116;26487.3;1.04327;0
20151019150234126_BPB-TEST-R1_snap.fits;1.48888;26469.7;1.29301;0
20151019150334200_BPB-TEST-R1_snap.fits;1.59419;26491.7;1.41388;0
20151019150434275_BPB-TEST-R1_snap.fits;1.68264;26541.5;1.43558;0
20151019150534691_BPB-TEST-R1_met.fits;1.34249;26500.5;3.5812;0.170667
20151019150612579_BPB-TEST-R1_met.fits;2.01773;26503.4;10.2541;0.341333
20151019150534350_BPB-TEST-R1_snap.fits;1.53222;26487.3;1.5185;0
20151019150630670_BPB-TEST-R1_met.fits;1.57216;26503.4;4.35001;0.170667
20151019150648248_BPB-TEST-R1_met.fits;1.21048;26504.9;12.5226;0.341333
20151019150710435_BPB-TEST-R1_met.fits;1.66512;26499;78.4294;0.512
20151019150716238_BPB-TEST-R1_met.fits;1.58353;26497.6;21.5165;0.341333
20151019150634424_BPB-TEST-R1_snap.fits;1.63588;26478.5;1.81945;0
20151019150822798_BPB-TEST-R1_met.fits;1.86782;26491.7;6.33187;0.341333
20151019150734499_BPB-TEST-R1_snap.fits;1.57092;26487.3;1.39145;0
20151019150924408_BPB-TEST-R1_met.fits;1.59825;26510.7;6.1176;0.170667
20151019150834574_BPB-TEST-R1_snap.fits;1.74797;26535.6;1.04816;0
20151019150934648_BPB-TEST-R1_snap.fits;1.61808;26518.1;1.31036;0
20151019151034723_BPB-TEST-R1_snap.fits;1.83526;26510.7;1.4777;0
20151019151134798_BPB-TEST-R1_snap.fits;1.82803;26480;1.41371;0
20151019151319928_BPB-TEST-R1_met.fits;1.72629;26503.4;4.17665;0.682667
20151019151234872_BPB-TEST-R1_snap.fits;2.08154;26544.4;1.57949;0
20151019151426659_BPB-TEST-R1_met.fits;1.30353;26491.7;2.6081;0.341333
20151019151334947_BPB-TEST-R1_snap.fits;1.89886;26455.1;1.6846;0
20151019151442872_BPB-TEST-R1_met.fits;1.8749;26499;4.99192;0.170667
20151019151454307_BPB-TEST-R1_met.fits;1.75096;26494.6;6.96024;0.682667
20151019151435022_BPB-TEST-R1_snap.fits;1.52106;26488.8;1.69815;0
20151019151535096_BPB-TEST-R1_snap.fits;1.62834;26503.4;1.40952;0
20151019151635171_BPB-TEST-R1_snap.fits;1.41075;26535.6;1.48696;0
20151019151735246_BPB-TEST-R1_snap.fits;1.45066;26543;1.23776;0
20151019151859896_BPB-TEST-R1_met.fits;1.84502;26500.5;4.42142;0.512
20151019151905699_BPB-TEST-R1_met.fits;1.37888;26500.5;2.80825;0.170667
20151019151835320_BPB-TEST-R1_snap.fits;1.8039;26469.7;1.45057;0
20151019152001848_BPB-TEST-R1_met.fits;1.6234;26499;3.83335;0.170667
20151019151935395_BPB-TEST-R1_snap.fits;1.75962;26482.9;1.27328;0
20151019152101582_BPB-TEST-R1_met.fits;1.6048;26504.9;13.2242;0.341333
20151019152035470_BPB-TEST-R1_snap.fits;1.63847;26509.3;1.2718;0
20151019152207971_BPB-TEST-R1_met.fits;1.64101;26496.1;7.80221;0.341333
20151019152135544_BPB-TEST-R1_snap.fits;1.51974;26471.2;1.42749;0
20151019152237838_BPB-TEST-R1_met.fits;1.50955;26494.6;5.05907;0.170667
20151019152235619_BPB-TEST-R1_snap.fits;1.64546;26521;1.43035;0
20151019152343544_BPB-TEST-R1_met.fits;1.59282;26500.5;3.8492;0.170667
20151019152335694_BPB-TEST-R1_snap.fits;1.69993;26449.2;1.38595;0
20151019152435768_BPB-TEST-R1_snap.fits;1.70863;26499;1.82579;0
20151019152535843_BPB-TEST-R1_snap.fits;1.70211;26543;1.53478;0
20151019152635918_BPB-TEST-R1_snap.fits;1.95951;26468.3;1.86725;0
20151019152735992_BPB-TEST-R1_snap.fits;1.64724;26519.5;1.47998;0
20151019152836067_BPB-TEST-R1_snap.fits;1.63931;26485.8;1.67805;0
20151019153012664_BPB-TEST-R1_met.fits;1.50022;26500.5;3.55162;0.341333
20151019152936142_BPB-TEST-R1_snap.fits;1.60058;26497.6;1.34233;0
20151019153046798_BPB-TEST-R1_met.fits;1.58549;26500.5;15.7923;0.512
20151019153115128_BPB-TEST-R1_met.fits;1.43341;26496.1;4.03448;0.170667
20151019153036216_BPB-TEST-R1_snap.fits;1.65113;26513.7;0.942698;0
20151019153217934_BPB-TEST-R1_met.fits;1.65367;26500.5;3.71303;0.341333
20151019153136291_BPB-TEST-R1_snap.fits;1.71047;26531.2;1.16875;0
20151019153236366_BPB-TEST-R1_snap.fits;1.63543;26466.8;1.65192;0
20151019153336440_BPB-TEST-R1_snap.fits;1.69609;26485.8;1.57914;0
20151019153515598_BPB-TEST-R1_met.fits;1.47255;26507.8;10.2044;0.341333
20151019153436515_BPB-TEST-R1_snap.fits;1.73087;26512.2;1.64054;0
20151019153535054_BPB-TEST-R1_met.fits;1.33471;26502;3.41702;0.512
20151019153536590_BPB-TEST-R1_snap.fits;1.57553;26502;1.56112;0
20151019153636664_BPB-TEST-R1_snap.fits;1.75269;26463.9;1.36583;0
20151019153736739_BPB-TEST-R1_snap.fits;1.3413;26469.7;1.1954;0
20151019153836814_BPB-TEST-R1_snap.fits;1.796;26522.5;1.60551;0
20151019153945934_BPB-TEST-R1_met.fits;1.6702;26513.7;7.77503;0.341333
20151019153936888_BPB-TEST-R1_snap.fits;2.69905;26513.7;1.7702;0
20151019154051811_BPB-TEST-R1_met.fits;1.42284;26502;5.68984;0.512
20151019154119971_BPB-TEST-R1_met.fits;1.45307;26499;3.03457;0.341333
20151019154036963_BPB-TEST-R1_snap.fits;1.97695;26484.4;1.61831;0
20151019154144547_BPB-TEST-R1_met.fits;1.62454;26497.6;5.11469;0.341333
20151019154155982_BPB-TEST-R1_met.fits;1.49696;26497.6;4.18722;0.512
20151019154137038_BPB-TEST-R1_snap.fits;1.50626;26502;2.16364;0
20151019154314830_BPB-TEST-R1_met.fits;1.73556;26496.1;8.77203;0.341333
20151019154237112_BPB-TEST-R1_snap.fits;1.65133;26519.5;1.27327;0
20151019154412856_BPB-TEST-R1_met.fits;1.32014;26494.6;3.18985;0.170667
20151019154337187_BPB-TEST-R1_snap.fits;1.65076;26460.9;1.40807;0
20151019154454670_BPB-TEST-R1_met.fits;1.48288;26502;6.61723;0.341333
20151019154505080_BPB-TEST-R1_met.fits;1.49094;26503.4;3.02261;0.170667
20151019154437262_BPB-TEST-R1_snap.fits;1.66079;26523.9;1.37804;0
20151019154537336_BPB-TEST-R1_snap.fits;1.60657;26491.7;1.38453;0
20151019154727246_BPB-TEST-R1_met.fits;1.70782;26488.8;4.48905;0.341333
20151019154637411_BPB-TEST-R1_snap.fits;1.73043;26523.9;1.30302;0
20151019154803256_BPB-TEST-R1_met.fits;1.57026;26499;3.87979;0.170667
20151019154824931_BPB-TEST-R1_met.fits;1.35375;26496.1;3.14964;0.170667
20151019154737486_BPB-TEST-R1_snap.fits;1.58042;26507.8;1.24176;0
20151019154909304_BPB-TEST-R1_met.fits;1.31541;26494.6;5.47153;0.341333
20151019154837560_BPB-TEST-R1_snap.fits;1.7642;26525.4;1.57728;0
20151019154954531_BPB-TEST-R1_met.fits;1.82741;26500.5;4.80789;0.341333
20151019154937635_BPB-TEST-R1_snap.fits;1.55827;26525.4;1.42348;0
20151019155114403_BPB-TEST-R1_met.fits;1.54508;26500.5;3.39551;0.170667
20151019155037710_BPB-TEST-R1_snap.fits;1.59926;26453.6;1.37098;0
20151019155206456_BPB-TEST-R1_met.fits;1.73223;26509.3;4.08376;0.170667
20151019155137784_BPB-TEST-R1_snap.fits;1.52412;26518.1;1.36337;0
20151019155237859_BPB-TEST-R1_snap.fits;1.67263;26494.6;1.31937;0
20151019155337934_BPB-TEST-R1_snap.fits;1.84435;26523.9;1.82091;0
20151019155438008_BPB-TEST-R1_snap.fits;1.60383;26538.6;1.32499;0
20151019155555320_BPB-TEST-R1_met.fits;1.73549;26506.3;3.62325;0.170667
20151019155538083_BPB-TEST-R1_snap.fits;2.00103;26482.9;1.67794;0
20151019155638158_BPB-TEST-R1_snap.fits;1.3764;26490.2;1.33168;0
20151019155738232_BPB-TEST-R1_snap.fits;1.58273;26544.4;1.3084;0
20151019155838307_BPB-TEST-R1_snap.fits;1.56682;26516.6;1.35015;0
20151019155938382_BPB-TEST-R1_snap.fits;1.82434;26506.3;1.52006;0
