#timestamp,LO_Frequency 
1445252415.7,286046998.1
1445252435.6,286046999.9
1445252455.5,286047002.2
1445252475.4,286046999.4
1445252495.4,286046998.7
1445252515.3,286046998.9
1445252535.2,286047004.4
1445252555.1,286046997.0
1445252575.1,286047000.2
1445252576.0,286047000.2
1445252595.9,286046998.2
1445252615.8,286047000.6
1445252635.7,286047001.1
1445252655.7,286046998.2
1445252675.6,286047000.1
1445252695.5,286046999.8
1445252715.4,286047002.2
1445252735.4,286046999.8
1445252755.3,286047000.4
1445252775.2,286047000.7
1445252795.1,286046998.4
1445252815.1,286047000.1
1445252816.0,286047000.1
1445252835.9,286047000.9
1445252855.8,286047000.4
1445252875.8,286047000.7
1445252895.7,286046998.5
1445252915.6,286047000.9
1445252935.5,286046998.6
1445252955.5,286047000.2
1445252975.4,286047002.6
1445252995.3,286046999.2
1445253015.2,286047001.2
1445253035.2,286046996.6
1445253055.1,286047000.5
1445253075.0,286046998.7
1445253075.9,286046998.7
1445253095.9,286047000.4
1445253115.8,286047002.0
1445253135.7,286047000.8
1445253155.6,286047001.0
1445253175.6,286046998.8
1445253195.5,286047000.0
1445253215.4,286047002.6
1445253235.3,286046999.4
1445253255.3,286046999.0
1445253275.2,286047001.2
1445253295.1,286046998.7
1445253315.0,286047000.5
1445253316.0,286047000.5
1445253335.9,286046998.9
1445253355.8,286046998.1
1445253375.7,286047000.9
1445253395.7,286047000.9
1445253415.6,286046998.1
1445253435.5,286047002.2
1445253455.4,286047000.8
1445253475.4,286046998.6
1445253495.3,286046999.9
1445253515.2,286047002.3
1445253535.1,286047001.1
1445253555.1,286046998.7
1445253556.0,286046998.7
1445253575.9,286046999.7
1445253595.8,286047002.3
1445253615.7,286046998.3
1445253635.7,286047002.7
1445253655.6,286046997.0
1445253675.5,286046999.7
1445253695.4,286047002.4
1445253715.4,286046998.7
1445253735.3,286047000.5
1445253755.2,286047000.5
1445253775.1,286047001.2
1445253795.1,286046995.3
1445253796.0,286046995.3
1445253815.9,286047007.1
1445253835.8,286047001.0
1445253855.8,286046998.7
1445253875.7,286046998.1
1445253895.6,286047004.0
1445253915.5,286046996.7
1445253935.5,286047000.5
1445253955.4,286047000.6
1445253975.3,286047000.8
1445253995.2,286046999.4
1445254015.2,286047001.1
1445254035.1,286046998.6
1445254036.0,286046998.6
1445254055.0,286047002.1
1445254055.9,286047002.1
1445254075.9,286046996.5
1445254095.8,286047002.7
1445254115.8,286046999.6
1445254135.7,286046996.6
1445254155.6,286046999.9
1445254175.6,286047000.1
1445254195.5,286047000.1
1445254215.4,286047000.1
1445254235.3,286047000.3
1445254255.3,286046999.9
1445254275.2,286047000.1
1445254295.1,286047000.3
1445254315.0,286047000.4
1445254316.0,286047000.4
1445254335.9,286047000.4
1445254355.8,286046998.3
1445254375.7,286047000.2
1445254395.7,286046999.7
1445254415.6,286047000.2
1445254435.5,286047000.9
1445254455.4,286047000.7
1445254475.4,286046998.5
1445254495.3,286047000.0
1445254515.2,286046999.9
1445254535.1,286047002.8
1445254555.1,286046998.8
1445254556.0,286046998.8
1445254575.9,286047000.4
1445254595.8,286047000.9
1445254615.8,286047001.1
1445254635.7,286046998.8
1445254655.6,286047000.5
1445254675.5,286046998.6
1445254695.5,286046999.8
1445254715.4,286047000.1
1445254735.3,286047001.0
1445254755.2,286046998.5
1445254775.2,286046999.9
1445254795.1,286047000.5
1445254796.0,286047000.5
1445254815.0,286046999.9
1445254815.9,286046999.9
1445254835.9,286047000.9
1445254855.8,286046998.1
1445254875.7,286046999.7
1445254895.6,286047000.0
1445254915.6,286046999.8
1445254935.5,286047000.3
1445254955.4,286047001.1
1445254975.3,286047000.6
1445254995.3,286046998.6
1445255015.2,286047000.3
1445255035.1,286047000.3
1445255055.0,286047000.2
1445255056.0,286047000.2
1445255075.9,286047000.1
1445255095.8,286047000.2
1445255115.7,286046999.9
1445255135.7,286047000.0
1445255155.6,286047002.8
1445255175.5,286046996.6
1445255195.4,286047002.1
1445255215.4,286047001.2
1445255235.3,286046997.1
1445255255.2,286047000.3
1445255275.1,286046999.8
1445255295.1,286047000.7
1445255296.0,286047000.7
1445255315.9,286046998.6
1445255335.8,286046999.8
1445255355.8,286047002.4
1445255375.7,286046998.6
1445255395.6,286047000.1
1445255415.5,286047002.8
1445255435.5,286046999.0
1445255455.4,286046998.1
1445255475.3,286046999.8
1445255495.2,286047000.1
1445255515.2,286047002.5
1445255535.1,286046999.2
1445255536.0,286046999.2
1445255555.0,286047000.1
1445255555.9,286047000.1
1445255575.9,286046998.7
1445255595.8,286047000.5
1445255615.7,286047000.5
1445255635.6,286047001.1
1445255655.6,286046998.6
1445255675.5,286047000.2
1445255695.4,286047000.6
1445255715.3,286047001.0
1445255735.3,286046999.3
1445255755.2,286047000.8
1445255775.1,286046998.4
1445255795.0,286046998.1
1445255796.0,286046998.1
1445255815.9,286047005.2
1445255835.8,286046999.5
1445255855.7,286046998.9
1445255875.7,286046998.1
1445255895.6,286047002.1
1445255915.6,286046998.8
1445255935.5,286046999.1
1445255955.4,286046998.7
1445255975.4,286047000.9
1445255995.3,286046998.6
