# file name; noise; peak f.; mag.; duration
20151019195752568_BPB-TEST-R1_met.fits;1.24013;26500.5;5.5116;0.341333
20151019195757347_BPB-TEST-R1_met.fits;1.30689;26513.7;3.35108;0.170667
20151019195807758_BPB-TEST-R1_met.fits;1.20117;26502;9.7153;0.341333
20151019195923875_BPB-TEST-R1_met.fits;1.33398;26507.8;5.59857;0.170667
20151019200015416_BPB-TEST-R1_met.fits;1.17245;26502;3.67853;0.170667
20151019200054670_BPB-TEST-R1_met.fits;1.24268;26500.5;13.4589;0.341333
20151019200056376_BPB-TEST-R1_snap.fits;1.55567;26537.1;1.37382;0
20151019200201230_BPB-TEST-R1_met.fits;1.5547;26504.9;4.54794;0.512
20151019200212835_BPB-TEST-R1_met.fits;1.57239;26494.6;4.23897;0.170667
20151019200156451_BPB-TEST-R1_snap.fits;1.53408;26465.3;1.33339;0
20151019200256526_BPB-TEST-R1_snap.fits;1.38218;26506.3;1.35648;0
20151019200356600_BPB-TEST-R1_snap.fits;1.55707;26477.1;1.33792;0
20151019200537464_BPB-TEST-R1_met.fits;1.34451;26500.5;3.28668;0.341333
20151019200456675_BPB-TEST-R1_snap.fits;1.41613;26474.1;1.15834;0
20151019200606478_BPB-TEST-R1_met.fits;1.60399;26496.1;3.33831;0.341333
20151019200556750_BPB-TEST-R1_snap.fits;1.67202;26538.6;0.980281;0
20151019200722083_BPB-TEST-R1_met.fits;1.475;26496.1;9.50935;0.341333
20151019200656824_BPB-TEST-R1_snap.fits;1.5373;26509.3;1.05355;0
20151019200828472_BPB-TEST-R1_met.fits;1.08388;26481.4;2.22693;0.170667
20151019200756899_BPB-TEST-R1_snap.fits;1.51375;26544.4;1.13499;0
20151019200856974_BPB-TEST-R1_snap.fits;1.68888;26463.9;1.16123;0
20151019201009166_BPB-TEST-R1_met.fits;1.43279;26506.3;3.93038;0.341333
20151019200957048_BPB-TEST-R1_snap.fits;1.38934;26497.6;1.35125;0
20151019201126136_BPB-TEST-R1_met.fits;1.4046;26500.5;4.97472;1.70667
20151019201057123_BPB-TEST-R1_snap.fits;1.91539;26462.4;1.17301;0
20151019201225358_BPB-TEST-R1_met.fits;1.61545;26494.6;3.29077;0.341333
20151019201157198_BPB-TEST-R1_snap.fits;1.40253;26506.3;1.28515;0
20151019201254200_BPB-TEST-R1_met.fits;1.41653;26500.5;6.6889;0.512
20151019201300174_BPB-TEST-R1_met.fits;1.41844;26504.9;3.11492;0.170667
20151019201311096_BPB-TEST-R1_met.fits;1.40846;26504.9;6.55548;0.170667
20151019201257272_BPB-TEST-R1_snap.fits;1.40397;26459.5;1.51936;0
20151019201357347_BPB-TEST-R1_snap.fits;1.48011;26521;1.32915;0
20151019201457422_BPB-TEST-R1_snap.fits;1.52619;26531.2;1.18575;0
20151019201636238_BPB-TEST-R1_met.fits;1.53902;26497.6;4.98429;0.170667
20151019201557496_BPB-TEST-R1_snap.fits;1.78398;26519.5;1.27834;0
20151019201657571_BPB-TEST-R1_snap.fits;1.28386;26537.1;1.32053;0
20151019201802595_BPB-TEST-R1_met.fits;1.34976;26500.5;2.88843;0.170667
20151019201757646_BPB-TEST-R1_snap.fits;1.48231;26472.7;1.23695;0
20151019201857720_BPB-TEST-R1_snap.fits;1.52134;26475.6;1.39153;0
20151019202026638_BPB-TEST-R1_met.fits;1.50137;26499;4.83888;0.341333
20151019202042851_BPB-TEST-R1_met.fits;1.15096;26500.5;2.70389;0.170667
20151019201957795_BPB-TEST-R1_snap.fits;1.5381;26506.3;1.18296;0
20151019202121251_BPB-TEST-R1_met.fits;1.34004;26502;2.83036;0.170667
20151019202132686_BPB-TEST-R1_met.fits;1.5943;26502;4.18881;0.341333
20151019202057870_BPB-TEST-R1_snap.fits;1.50014;26515.1;1.01828;0
20151019202202723_BPB-TEST-R1_met.fits;1.53216;26502;23.6431;0.341333
20151019202225422_BPB-TEST-R1_met.fits;1.26562;26500.5;2.60589;0.170667
20151019202245219_BPB-TEST-R1_met.fits;1.59415;26500.5;3.95922;0.170667
20151019202157944_BPB-TEST-R1_snap.fits;1.50286;26469.7;1.43463;0
20151019202300067_BPB-TEST-R1_met.fits;1.35885;26502;2.76908;0.170667
20151019202328568_BPB-TEST-R1_met.fits;1.39994;26500.5;3.00475;0.170667
20151019202333688_BPB-TEST-R1_met.fits;1.53238;26488.8;5.76087;1.536
20151019202348195_BPB-TEST-R1_met.fits;1.56598;26494.6;3.71892;0.170667
20151019202258019_BPB-TEST-R1_snap.fits;1.58131;26466.8;0.930907;0
20151019202358094_BPB-TEST-R1_snap.fits;1.63309;26510.7;1.63493;0
20151019202504312_BPB-TEST-R1_met.fits;1.75538;26488.8;6.31291;1.36533
20151019202543395_BPB-TEST-R1_met.fits;1.54126;26499;3.51301;0.682667
20151019202458168_BPB-TEST-R1_snap.fits;1.76214;26515.1;1.86961;0
20151019202558243_BPB-TEST-R1_snap.fits;1.91128;26484.4;1.22694;0
20151019202658318_BPB-TEST-R1_snap.fits;1.05063;26460.9;1.32096;0
20151019202758392_BPB-TEST-R1_snap.fits;1.50314;26540;0.982725;0
20151019202858467_BPB-TEST-R1_snap.fits;1.60977;26450.7;0.965735;0
20151019203001272_BPB-TEST-R1_met.fits;1.20276;26502;3.11126;0.170667
20151019202958542_BPB-TEST-R1_snap.fits;1.6051;26535.6;1.33586;0
20151019203058616_BPB-TEST-R1_snap.fits;1.41623;26491.7;1.17599;0
20151019203221731_BPB-TEST-R1_met.fits;1.33981;26503.4;3.32675;0.170667
20151019203158691_BPB-TEST-R1_snap.fits;1.24132;26538.6;1.25703;0
20151019203258766_BPB-TEST-R1_snap.fits;1.57643;26484.4;1.16052;0
20151019203403107_BPB-TEST-R1_met.fits;1.30579;26496.1;2.66633;0.170667
20151019203358840_BPB-TEST-R1_snap.fits;1.58041;26456.5;1.32613;0
20151019203456526_BPB-TEST-R1_met.fits;1.50922;26500.5;4.2077;0.170667
20151019203458915_BPB-TEST-R1_snap.fits;1.56946;26491.7;1.35776;0
20151019203558990_BPB-TEST-R1_snap.fits;1.48007;26481.4;1.56655;0
20151019203732686_BPB-TEST-R1_met.fits;1.35125;26507.8;3.81013;0.341333
20151019203746510_BPB-TEST-R1_met.fits;1.68184;26494.6;8.7954;0.170667
20151019203659064_BPB-TEST-R1_snap.fits;1.6458;26484.4;1.22826;0
20151019203806136_BPB-TEST-R1_met.fits;1.46966;26500.5;4.09724;0.341333
20151019203848974_BPB-TEST-R1_met.fits;1.40552;26494.6;3.35432;1.36533
20151019203759139_BPB-TEST-R1_snap.fits;1.45809;26503.4;1.1732;0
20151019203859214_BPB-TEST-R1_snap.fits;1.37063;26537.1;1.2503;0
20151019204006456_BPB-TEST-R1_met.fits;1.51597;26497.6;5.46701;0.170667
20151019203959288_BPB-TEST-R1_snap.fits;1.47626;26497.6;1.0734;0
20151019204118307_BPB-TEST-R1_met.fits;1.47163;26506.3;3.73923;0.170667
20151019204059363_BPB-TEST-R1_snap.fits;1.39033;26455.1;1.17418;0
20151019204159438_BPB-TEST-R1_snap.fits;1.43041;26500.5;1.41034;0
20151019204259512_BPB-TEST-R1_snap.fits;1.48638;26537.1;1.14584;0
20151019204415630_BPB-TEST-R1_met.fits;1.38472;26496.1;3.12446;0.341333
20151019204439352_BPB-TEST-R1_met.fits;1.74994;26494.6;7.35012;0.341333
20151019204359587_BPB-TEST-R1_snap.fits;1.45081;26463.9;1.2678;0
20151019204527822_BPB-TEST-R1_met.fits;1.46371;26491.7;5.36855;0.170667
20151019204539256_BPB-TEST-R1_met.fits;1.44936;26513.7;8.27275;0.341333
20151019204459662_BPB-TEST-R1_snap.fits;1.96588;26503.4;1.42238;0
20151019204555128_BPB-TEST-R1_met.fits;1.3014;26499;2.68688;0.170667
20151019204605710_BPB-TEST-R1_met.fits;1.61194;26499;3.54724;0.170667
20151019204559736_BPB-TEST-R1_snap.fits;1.74264;26541.5;0.975656;0
20151019204658616_BPB-TEST-R1_met.fits;1.57463;26497.6;6.42653;0.512
20151019204727630_BPB-TEST-R1_met.fits;1.45751;26503.4;4.09705;0.341333
20151019204659811_BPB-TEST-R1_snap.fits;1.34168;26460.9;1.21559;0
20151019204759886_BPB-TEST-R1_snap.fits;1.78919;26468.3;1.43675;0
20151019204913272_BPB-TEST-R1_met.fits;1.20615;26494.6;5.25099;0.341333
20151019204859960_BPB-TEST-R1_snap.fits;1.6912;26518.1;1.28083;0
20151019205015224_BPB-TEST-R1_met.fits;1.48924;26500.5;13.3153;0.341333
20151019205020856_BPB-TEST-R1_met.fits;1.29888;26494.6;2.68178;0.170667
20151019205000035_BPB-TEST-R1_snap.fits;1.43666;26488.8;1.46343;0
20151019205124003_BPB-TEST-R1_met.fits;1.48888;26499;4.21055;0.682667
20151019205100110_BPB-TEST-R1_snap.fits;1.27176;26512.2;1.05149;0
20151019205243363_BPB-TEST-R1_met.fits;1.43321;26500.5;4.01478;0.341333
20151019205248654_BPB-TEST-R1_met.fits;1.51307;26497.6;7.25668;1.024
20151019205200184_BPB-TEST-R1_snap.fits;1.64567;26521;1.3033;0
20151019205317838_BPB-TEST-R1_met.fits;1.61576;26494.6;8.52742;0.170667
20151019205353336_BPB-TEST-R1_met.fits;1.53004;26475.6;3.42329;0.170667
20151019205300259_BPB-TEST-R1_snap.fits;1.37866;26537.1;1.47915;0
20151019205356238_BPB-TEST-R1_met.fits;1.3926;26491.7;13.3598;0.341333
20151019205400334_BPB-TEST-R1_snap.fits;1.79035;26544.4;1.56982;0
20151019205500408_BPB-TEST-R1_snap.fits;1.6815;26522.5;1.17856;0
20151019205600483_BPB-TEST-R1_snap.fits;1.43711;26513.7;1.44991;0
20151019205700558_BPB-TEST-R1_snap.fits;1.50309;26529.8;1.19347;0
20151019205800632_BPB-TEST-R1_snap.fits;2.91849;26490.2;2.1561;0
20151019205900707_BPB-TEST-R1_snap.fits;1.46545;26496.1;1.37666;0
