# file name; noise; peak f.; mag.; duration
20151019065838435_BPB-TEST-R1_met.fits;1.93362;26507.8;11.1568;0.341333
20151019065845262_BPB-TEST-R1_met.fits;1.98589;26500.5;9.58059;0.170667
20151019065947726_BPB-TEST-R1_met.fits;1.89955;26506.3;4.47608;0.853333
20151019070115960_BPB-TEST-R1_met.fits;2.0282;26516.6;4.616;0.341333
20151019070058211_BPB-TEST-R1_snap.fits;1.85173;26485.8;1.54304;0
20151019070208696_BPB-TEST-R1_met.fits;1.78993;26497.6;6.85861;0.341333
20151019070158286_BPB-TEST-R1_snap.fits;2.08189;26528.3;1.9205;0
20151019070329763_BPB-TEST-R1_met.fits;2.09946;26491.7;5.28188;0.170667
20151019070258360_BPB-TEST-R1_snap.fits;1.79841;26545.9;1.47013;0
20151019070358435_BPB-TEST-R1_snap.fits;1.81929;26449.2;1.6382;0
20151019070516942_BPB-TEST-R1_met.fits;1.6592;26507.8;3.7638;0.170667
20151019070551587_BPB-TEST-R1_met.fits;2.02042;26496.1;5.75737;0.170667
20151019070458510_BPB-TEST-R1_snap.fits;1.82476;26496.1;1.50406;0
20151019070613432_BPB-TEST-R1_met.fits;1.79361;26503.4;4.35255;0.170667
20151019070558584_BPB-TEST-R1_snap.fits;1.95332;26472.7;1.4866;0
20151019070658659_BPB-TEST-R1_snap.fits;1.9422;26460.9;1.45777;0
20151019070823992_BPB-TEST-R1_met.fits;2.02314;26503.4;8.07407;0.341333
20151019070844302_BPB-TEST-R1_met.fits;1.78045;26504.9;3.89514;0.170667
20151019070758734_BPB-TEST-R1_snap.fits;1.85352;26516.6;1.80026;0
20151019070858808_BPB-TEST-R1_snap.fits;1.93619;26516.6;18.4742;0
20151019070947278_BPB-TEST-R1_met.fits;1.93718;26504.9;52.7796;8.87467
20151019070958883_BPB-TEST-R1_snap.fits;1.94783;26452.1;1.90073;0
20151019071058958_BPB-TEST-R1_snap.fits;1.82132;26487.3;1.92837;0
20151019071159032_BPB-TEST-R1_snap.fits;1.87062;26535.6;1.60903;0
20151019071255011_BPB-TEST-R1_met.fits;1.94659;26499;8.16819;0.170667
20151019071319416_BPB-TEST-R1_met.fits;1.99974;26503.4;4.06927;0.341333
20151019071259107_BPB-TEST-R1_snap.fits;1.97884;26491.7;1.61042;0
20151019071439459_BPB-TEST-R1_met.fits;2.13573;26502;7.16429;0.341333
20151019071359182_BPB-TEST-R1_snap.fits;1.90795;26477.1;1.69804;0
20151019071459256_BPB-TEST-R1_met.fits;2.18263;26503.4;4.44152;0.170667
20151019071523832_BPB-TEST-R1_met.fits;1.89328;26487.3;5.54144;0.170667
20151019071546190_BPB-TEST-R1_met.fits;1.88458;26504.9;11.3311;0.512
20151019071459256_BPB-TEST-R1_snap.fits;1.65232;26509.3;1.532;0
20151019071559331_BPB-TEST-R1_snap.fits;1.99974;26538.6;1.66883;0
20151019071732003_BPB-TEST-R1_met.fits;1.8106;26477.1;7.80409;0.341333
20151019071659406_BPB-TEST-R1_snap.fits;1.72967;26529.8;1.57198;0
20151019071819960_BPB-TEST-R1_met.fits;1.91007;26506.3;10.1183;0.170667
20151019071825592_BPB-TEST-R1_met.fits;2.02337;26507.8;4.11714;0.170667
20151019071759480_BPB-TEST-R1_snap.fits;2.1287;26453.6;1.27868;0
20151019071859384_BPB-TEST-R1_met.fits;1.7655;26504.9;5.34961;0.341333
20151019071922766_BPB-TEST-R1_met.fits;1.74528;26509.3;28.6248;1.024
20151019071859555_BPB-TEST-R1_snap.fits;2.15076;26522.5;2.00077;0
20151019072021134_BPB-TEST-R1_met.fits;2.35484;26506.3;21.7607;0.341333
20151019071959630_BPB-TEST-R1_snap.fits;1.78493;26523.9;2.09775;0
20151019072059704_BPB-TEST-R1_snap.fits;1.46985;26475.6;1.40708;0
20151019072159779_BPB-TEST-R1_snap.fits;2.01524;26472.7;2.2848;0
20151019072258318_BPB-TEST-R1_met.fits;2.08034;26499;5.01452;0.170667
20151019072341667_BPB-TEST-R1_met.fits;2.04503;26507.8;5.24031;0.341333
20151019072351224_BPB-TEST-R1_met.fits;1.87229;26500.5;7.74721;0.341333
20151019072259854_BPB-TEST-R1_snap.fits;1.8787;26507.8;1.5326;0
20151019072359928_BPB-TEST-R1_snap.fits;2.25138;26475.6;1.90255;0
20151019072454542_BPB-TEST-R1_met.fits;2.28543;26506.3;12.6636;0.341333
20151019072500003_BPB-TEST-R1_snap.fits;2.11156;26500.5;1.41941;0
20151019072602467_BPB-TEST-R1_met.fits;1.92583;26493.2;31.104;0.512
20151019072619875_BPB-TEST-R1_met.fits;1.64681;26507.8;6.63032;0.341333
20151019072600078_BPB-TEST-R1_snap.fits;1.86231;26478.5;1.52012;0
20151019072733432_BPB-TEST-R1_met.fits;1.88102;26496.1;5.30472;0.341333
20151019072700152_BPB-TEST-R1_snap.fits;1.91631;26458;1.40356;0
20151019072807566_BPB-TEST-R1_met.fits;1.66646;26496.1;3.89754;0.170667
20151019072800227_BPB-TEST-R1_snap.fits;1.71361;26469.7;1.41794;0
20151019072951843_BPB-TEST-R1_met.fits;2.19563;26506.3;5.65304;0.170667
20151019072900302_BPB-TEST-R1_snap.fits;1.78303;26544.4;1.69096;0
20151019073016078_BPB-TEST-R1_met.fits;2.18978;26500.5;8.88439;0.512
20151019073000376_BPB-TEST-R1_snap.fits;1.94627;26462.4;1.73396;0
20151019073100451_BPB-TEST-R1_snap.fits;1.67231;26528.3;1.51754;0
20151019073200526_BPB-TEST-R1_snap.fits;2.17237;26547.4;1.5654;0
20151019073300600_BPB-TEST-R1_snap.fits;2.29079;26503.4;1.83975;0
20151019073420984_BPB-TEST-R1_met.fits;1.79414;26506.3;6.14729;0.170667
20151019073435320_BPB-TEST-R1_met.fits;1.56853;26497.6;4.08551;0.170667
20151019073400675_BPB-TEST-R1_snap.fits;2.03762;26509.3;1.59363;0
20151019073500750_BPB-TEST-R1_snap.fits;1.70982;26491.7;1.53827;0
20151019073612259_BPB-TEST-R1_met.fits;2.17522;26500.5;5.64093;0.341333
20151019073628643_BPB-TEST-R1_met.fits;1.81279;26518.1;4.90144;0.170667
20151019073600824_BPB-TEST-R1_snap.fits;1.95583;26504.9;1.7508;0
20151019073741347_BPB-TEST-R1_met.fits;1.59559;26504.9;3.27051;0.170667
20151019073700899_BPB-TEST-R1_snap.fits;2.05004;26491.7;1.47689;0
20151019073818894_BPB-TEST-R1_met.fits;2.01835;26502;4.69169;0.170667
20151019073800974_BPB-TEST-R1_snap.fits;1.89596;26521;1.68952;0
20151019073946616_BPB-TEST-R1_met.fits;2.00511;26507.8;4.72727;0.170667
20151019073901048_BPB-TEST-R1_snap.fits;2.12588;26503.4;1.85179;0
20151019074001123_BPB-TEST-R1_snap.fits;2.13302;26474.1;1.82945;0
20151019074101198_BPB-TEST-R1_snap.fits;1.83418;26519.5;2.00976;0
20151019074238648_BPB-TEST-R1_met.fits;1.67142;26499;13.0517;0.341333
20151019074252472_BPB-TEST-R1_met.fits;1.86204;26493.2;5.66903;0.170667
20151019074201272_BPB-TEST-R1_snap.fits;1.84678;26540;1.39619;0
20151019074316366_BPB-TEST-R1_met.fits;1.88945;26510.7;4.23056;0.170667
20151019074301347_BPB-TEST-R1_snap.fits;1.69051;26450.7;2.11308;0
20151019074413027_BPB-TEST-R1_met.fits;1.94914;26493.2;10.1156;0.341333
20151019074401422_BPB-TEST-R1_snap.fits;1.50222;26507.8;1.75496;0
20151019074522318_BPB-TEST-R1_met.fits;1.78531;26503.4;6.85436;0.170667
20151019074501496_BPB-TEST-R1_snap.fits;5.6453;26540;4.34591;0
20151019074601571_BPB-TEST-R1_snap.fits;1.91699;26474.1;1.70908;0
20151019074718883_BPB-TEST-R1_met.fits;1.63087;26494.6;3.97171;0.682667
20151019074745336_BPB-TEST-R1_met.fits;1.79069;26504.9;6.11563;0.512
20151019074701646_BPB-TEST-R1_snap.fits;1.84897;26450.7;1.81445;0
20151019074802574_BPB-TEST-R1_met.fits;1.56115;26502;3.36194;0.170667
20151019074848824_BPB-TEST-R1_met.fits;1.66478;26497.6;4.19492;0.170667
20151019074801720_BPB-TEST-R1_snap.fits;2.09208;26504.9;1.2638;0
20151019074945998_BPB-TEST-R1_met.fits;1.86887;26502;4.35522;0.341333
20151019074901795_BPB-TEST-R1_snap.fits;2.40947;26471.2;2.02186;0
20151019075001870_BPB-TEST-R1_snap.fits;1.70661;26504.9;1.33836;0
20151019075058531_BPB-TEST-R1_met.fits;1.78463;26503.4;28.1193;0.512
20151019075125496_BPB-TEST-R1_met.fits;1.80817;26485.8;15.1575;0.341333
20151019075101944_BPB-TEST-R1_snap.fits;1.89262;26480;1.46667;0
20151019075202019_BPB-TEST-R1_snap.fits;2.2173;26525.4;1.50129;0
20151019075307555_BPB-TEST-R1_met.fits;1.83576;26504.9;3.69982;0.170667
20151019075328035_BPB-TEST-R1_met.fits;2.07494;26484.4;10.8153;0.170667
20151019075302094_BPB-TEST-R1_snap.fits;1.52611;26523.9;2.29887;0
20151019075402168_BPB-TEST-R1_snap.fits;2.11181;26545.9;1.48419;0
20151019075502243_BPB-TEST-R1_snap.fits;2.1066;26515.1;1.83252;0
20151019075602318_BPB-TEST-R1_snap.fits;1.73605;26452.1;1.72676;0
20151019075702392_BPB-TEST-R1_snap.fits;1.73422;26494.6;1.45099;0
20151019075802467_BPB-TEST-R1_snap.fits;1.85004;26534.2;1.38891;0
20151019075902542_BPB-TEST-R1_snap.fits;1.78649;26497.6;1.71068;0
