#timestamp,LO_Frequency 
1445223615.7,286047000.3
1445223635.6,286047000.3
1445223655.6,286046999.9
1445223675.5,286046999.8
1445223695.4,286047002.4
1445223715.3,286047002.2
1445223735.3,286046997.1
1445223755.2,286047000.6
1445223775.1,286046998.1
1445223795.0,286047000.9
1445223795.9,286047000.9
1445223815.9,286046999.0
1445223835.8,286047000.4
1445223855.7,286047002.5
1445223875.6,286046999.2
1445223895.6,286047000.6
1445223915.5,286047000.8
1445223935.4,286046998.8
1445223955.3,286047001.2
1445223975.3,286047000.5
1445223995.2,286046998.8
1445224015.1,286047000.6
1445224035.0,286046998.2
1445224036.0,286046998.2
1445224055.9,286047004.2
1445224075.8,286046998.5
1445224095.7,286047000.4
1445224115.7,286047000.4
1445224135.6,286046998.9
1445224155.5,286047001.5
1445224175.4,286047000.5
1445224195.4,286047001.1
1445224215.3,286046998.9
1445224235.2,286047000.4
1445224255.1,286046998.4
1445224275.1,286047000.1
1445224276.0,286047000.1
1445224295.9,286047000.4
1445224315.8,286047001.2
1445224335.8,286046998.4
1445224355.7,286047000.3
1445224375.6,286047000.7
1445224395.5,286046999.3
1445224415.5,286047001.2
1445224435.4,286046996.6
1445224455.3,286046999.9
1445224475.2,286047002.5
1445224495.2,286046998.6
1445224515.1,286047000.1
1445224516.0,286047000.1
1445224535.0,286047000.6
1445224535.9,286047000.6
1445224555.9,286046998.5
1445224575.8,286046999.9
1445224595.7,286047000.4
1445224615.6,286047001.2
1445224635.6,286046998.9
1445224655.5,286047000.6
1445224675.4,286046998.4
1445224695.3,286046999.8
1445224715.3,286047004.1
1445224735.2,286046995.4
1445224755.1,286046994.6
1445224775.0,286047006.0
1445224775.9,286047006.0
1445224795.9,286046992.3
1445224815.8,286047000.2
1445224835.7,286047002.8
1445224855.6,286046999.5
1445224875.6,286046998.8
1445224895.5,286047001.2
1445224915.4,286046996.8
1445224935.3,286047000.5
1445224955.3,286046999.8
1445224975.2,286047001.9
1445224995.1,286047000.5
1445225015.0,286047000.6
1445225016.0,286047000.6
1445225035.9,286046998.7
1445225055.8,286047000.0
1445225075.7,286047002.6
1445225095.7,286046999.0
1445225115.6,286047000.5
1445225135.5,286047001.1
1445225155.4,286046998.2
1445225175.4,286047000.0
1445225195.3,286047000.3
1445225215.2,286047000.9
1445225235.2,286046998.2
1445225255.1,286047000.1
1445225256.0,286047000.1
1445225275.0,286046998.4
1445225275.9,286046998.4
1445225295.9,286047001.3
1445225315.8,286047000.0
1445225335.7,286047001.9
1445225355.6,286046998.3
1445225375.6,286046999.9
1445225395.5,286046999.7
1445225415.4,286047000.2
1445225435.3,286046998.1
1445225455.3,286047002.0
1445225475.2,286046998.3
1445225495.1,286047002.2
1445225515.0,286047000.9
1445225516.0,286047000.9
1445225535.9,286046999.2
1445225555.8,286046999.6
1445225575.7,286047001.2
1445225595.7,286046998.3
1445225615.6,286047002.5
1445225635.5,286046999.0
1445225655.4,286047000.9
1445225675.4,286046998.6
1445225695.3,286047000.7
1445225715.2,286047001.0
1445225735.1,286046998.9
1445225755.1,286047001.2
1445225756.0,286047001.2
1445225775.0,286046996.9
1445225775.9,286046996.9
1445225795.8,286047005.8
1445225815.8,286046998.4
1445225835.7,286046999.9
1445225855.6,286047000.2
1445225875.5,286047000.2
1445225895.5,286047000.4
1445225915.4,286047000.6
1445225935.3,286046999.3
1445225955.2,286046999.5
1445225975.2,286047001.2
1445225995.1,286046996.8
1445226015.0,286047004.4
1445226015.9,286047004.4
1445226035.9,286046993.3
1445226055.8,286047000.1
1445226075.7,286047000.9
1445226095.6,286047000.8
1445226115.6,286047001.0
1445226135.5,286046996.6
1445226155.4,286046999.8
1445226175.3,286047001.3
1445226195.3,286047002.7
1445226215.2,286046999.6
1445226235.1,286047000.8
1445226255.0,286046998.8
1445226256.0,286046998.8
1445226275.9,286046998.2
1445226295.8,286047002.7
1445226315.7,286046999.2
1445226335.7,286046998.1
1445226355.6,286047002.6
1445226375.5,286046999.2
1445226395.4,286047000.9
1445226415.4,286046998.7
1445226435.3,286047002.3
1445226455.2,286046998.1
1445226475.1,286047002.7
1445226495.1,286046997.2
1445226496.0,286046997.2
1445226515.9,286047001.6
1445226535.8,286047000.9
1445226555.8,286047000.8
1445226575.7,286046998.4
1445226595.6,286047002.8
1445226615.5,286046998.4
1445226635.5,286046999.9
1445226655.4,286047000.6
1445226675.3,286046998.2
1445226695.2,286047004.2
1445226715.2,286046998.1
1445226735.1,286047000.8
1445226736.0,286047000.8
1445226755.0,286046998.7
1445226755.9,286046998.7
1445226775.9,286047002.1
1445226795.8,286047000.7
1445226815.7,286047001.2
1445226835.6,286046997.0
1445226855.6,286047000.6
1445226875.5,286046998.6
1445226895.4,286047000.8
1445226915.3,286047000.9
1445226935.3,286047000.5
1445226955.2,286047000.3
1445226975.1,286047000.0
1445226995.0,286047000.4
1445226996.0,286047000.4
1445227015.9,286046998.2
1445227035.8,286047002.1
1445227055.7,286047000.4
1445227075.7,286047000.3
1445227095.6,286046998.5
1445227115.6,286047002.0
1445227135.5,286047000.7
1445227155.4,286047000.8
1445227175.3,286046999.5
1445227195.3,286046997.0
