# file name; noise; peak f.; mag.; duration
20151019055630904_BPB-TEST-R1_met.fits;2.281;26503.4;5.24168;0.341333
20151019055818595_BPB-TEST-R1_met.fits;1.85495;26509.3;6.85174;0.341333
20151019055856483_BPB-TEST-R1_met.fits;1.91094;26513.7;5.54744;0.170667
20151019055929763_BPB-TEST-R1_met.fits;1.99823;26506.3;10.0508;0.682667
20151019060146808_BPB-TEST-R1_met.fits;1.80967;26509.3;10.8439;0.341333
20151019060053731_BPB-TEST-R1_snap.fits;1.92644;26477.1;2.08297;0
20151019060158584_BPB-TEST-R1_met.fits;1.70532;26513.7;4.20674;0.170667
20151019060153806_BPB-TEST-R1_snap.fits;1.8422;26485.8;1.43961;0
20151019060253880_BPB-TEST-R1_snap.fits;1.67549;26525.4;2.03727;0
20151019060439011_BPB-TEST-R1_met.fits;1.96686;26532.7;20.3437;4.096
20151019060353955_BPB-TEST-R1_snap.fits;2.00161;26523.9;1.74585;0
20151019060454030_BPB-TEST-R1_snap.fits;1.55918;26465.3;1.66618;0
20151019060554104_BPB-TEST-R1_snap.fits;1.82862;26543;1.58035;0
20151019060654350_BPB-TEST-R1_met.fits;2.14404;26512.2;5.51827;0.512
20151019060654179_BPB-TEST-R1_snap.fits;2.18027;26460.9;1.43259;0
20151019060754254_BPB-TEST-R1_snap.fits;1.81126;26456.5;1.6767;0
20151019060854328_BPB-TEST-R1_snap.fits;2.21929;26453.6;1.50309;0
20151019060954403_BPB-TEST-R1_snap.fits;2.28941;26545.9;1.67089;0
20151019061054478_BPB-TEST-R1_snap.fits;2.39673;26463.9;1.55578;0
20151019061149432_BPB-TEST-R1_met.fits;1.78174;26496.1;5.01285;0.170667
20151019061154552_BPB-TEST-R1_snap.fits;2.04912;26455.1;1.47481;0
20151019061254627_BPB-TEST-R1_snap.fits;1.9469;26509.3;1.68962;0
20151019061428152_BPB-TEST-R1_met.fits;2.18338;26494.6;7.53523;0.170667
20151019061354702_BPB-TEST-R1_snap.fits;1.58435;26453.6;1.56898;0
20151019061507918_BPB-TEST-R1_met.fits;1.82133;26499;4.60713;0.512
20151019061454776_BPB-TEST-R1_snap.fits;2.05116;26485.8;1.81309;0
20151019061607480_BPB-TEST-R1_met.fits;1.89289;26490.2;4.11093;0.170667
20151019061610211_BPB-TEST-R1_met.fits;1.94373;26513.7;4.64673;1.024
20151019061554851_BPB-TEST-R1_snap.fits;2.04967;26519.5;1.59482;0
20151019061654926_BPB-TEST-R1_snap.fits;1.9322;26544.4;1.6006;0
20151019061755000_BPB-TEST-R1_snap.fits;1.85475;26513.7;1.80327;0
20151019061855075_BPB-TEST-R1_snap.fits;1.84834;26523.9;1.74336;0
20151019061951395_BPB-TEST-R1_met.fits;2.01324;26507.8;5.25475;0.170667
20151019062021603_BPB-TEST-R1_met.fits;2.01718;26506.3;6.281;0.341333
20151019061955150_BPB-TEST-R1_snap.fits;2.04511;26503.4;1.65221;0
20151019062055395_BPB-TEST-R1_met.fits;2.47247;26509.3;5.11516;0.170667
20151019062055224_BPB-TEST-R1_snap.fits;2.0485;26453.6;1.92663;0
20151019062155299_BPB-TEST-R1_snap.fits;2.06404;26504.9;1.45096;0
20151019062255374_BPB-TEST-R1_snap.fits;2.03977;26526.9;1.68513;0
20151019062411662_BPB-TEST-R1_met.fits;2.08107;26515.1;5.48818;0.170667
20151019062355448_BPB-TEST-R1_snap.fits;2.07853;26513.7;1.93547;0
20151019062455523_BPB-TEST-R1_snap.fits;1.83642;26485.8;2.23355;0
20151019062553891_BPB-TEST-R1_met.fits;1.88929;26506.3;17.6147;0.341333
20151019062555598_BPB-TEST-R1_snap.fits;2.06263;26478.5;1.45365;0
20151019062655843_BPB-TEST-R1_met.fits;2.07058;26507.8;6.96681;0.170667
20151019062711715_BPB-TEST-R1_met.fits;1.85691;26509.3;5.40037;0.341333
20151019062728952_BPB-TEST-R1_met.fits;2.06834;26510.7;10.4057;0.170667
20151019062655672_BPB-TEST-R1_snap.fits;2.06268;26500.5;2.05023;0
20151019062755747_BPB-TEST-R1_snap.fits;1.77897;26521;1.66218;0
20151019062855822_BPB-TEST-R1_snap.fits;1.80271;26532.7;1.82522;0
20151019062955896_BPB-TEST-R1_snap.fits;2.38784;26503.4;1.42394;0
20151019063110819_BPB-TEST-R1_met.fits;2.13481;26502;7.14994;0.341333
20151019063114062_BPB-TEST-R1_met.fits;2.19313;26504.9;4.7251;0.341333
20151019063055971_BPB-TEST-R1_snap.fits;1.93846;26547.4;1.73255;0
20151019063240419_BPB-TEST-R1_met.fits;2.15838;26507.8;4.498;0.341333
20151019063156046_BPB-TEST-R1_snap.fits;1.93238;26503.4;1.75743;0
20151019063312846_BPB-TEST-R1_met.fits;2.09263;26502;4.72684;0.682667
20151019063256120_BPB-TEST-R1_snap.fits;1.87805;26453.6;1.53771;0
20151019063356195_BPB-TEST-R1_snap.fits;2.07719;26515.1;1.21483;0
20151019063456270_BPB-TEST-R1_snap.fits;2.05403;26504.9;1.61671;0
20151019063641571_BPB-TEST-R1_met.fits;1.66642;26512.2;4.33618;0.170667
20151019063556344_BPB-TEST-R1_snap.fits;1.63951;26480;1.7535;0
20151019063714339_BPB-TEST-R1_met.fits;1.9665;26496.1;5.04434;0.170667
20151019063745059_BPB-TEST-R1_met.fits;1.88689;26509.3;5.70905;0.341333
20151019063748302_BPB-TEST-R1_met.fits;1.89956;26513.7;9.10691;0.341333
20151019063656419_BPB-TEST-R1_snap.fits;2.14479;26541.5;1.75492;0
20151019063756494_BPB-TEST-R1_snap.fits;1.62601;26541.5;1.29572;0
20151019063945379_BPB-TEST-R1_met.fits;2.24862;26484.4;13.6168;0.170667
20151019063856568_BPB-TEST-R1_snap.fits;2.10789;26449.2;1.81491;0
20151019064018318_BPB-TEST-R1_met.fits;1.85997;26516.6;7.08224;0.170667
20151019064023438_BPB-TEST-R1_met.fits;2.02622;26468.3;4.52159;0.170667
20151019063956643_BPB-TEST-R1_snap.fits;2.06352;26491.7;1.68917;0
20151019064053475_BPB-TEST-R1_met.fits;1.93326;26506.3;5.51603;0.170667
20151019064057230_BPB-TEST-R1_met.fits;2.17378;26509.3;18.2782;0.341333
20151019064117539_BPB-TEST-R1_met.fits;1.77203;26506.3;4.62619;0.512
20151019064145016_BPB-TEST-R1_met.fits;1.87971;26487.3;7.57711;0.170667
20151019064056718_BPB-TEST-R1_snap.fits;1.98792;26537.1;1.80444;0
20151019064219320_BPB-TEST-R1_met.fits;2.11218;26491.7;6.51066;0.341333
20151019064156792_BPB-TEST-R1_snap.fits;1.65744;26535.6;1.49723;0
20151019064312056_BPB-TEST-R1_met.fits;1.93765;26509.3;4.75944;0.170667
20151019064256867_BPB-TEST-R1_snap.fits;1.82176;26453.6;1.97453;0
20151019064356942_BPB-TEST-R1_snap.fits;2.20637;26497.6;1.82359;0
20151019064542414_BPB-TEST-R1_met.fits;2.059;26510.7;8.30631;0.341333
20151019064457016_BPB-TEST-R1_snap.fits;1.95015;26455.1;1.58291;0
20151019064635150_BPB-TEST-R1_met.fits;2.39695;26500.5;8.11552;0.341333
20151019064557091_BPB-TEST-R1_snap.fits;1.83561;26497.6;16.3536;0
20151019064651363_BPB-TEST-R1_met.fits;1.84077;26496.1;7.08361;2.73067
20151019064714744_BPB-TEST-R1_met.fits;1.77451;26506.3;4.51276;0.170667
20151019064657166_BPB-TEST-R1_snap.fits;2.31176;26502;1.73885;0
20151019064757240_BPB-TEST-R1_snap.fits;2.05258;26477.1;1.26506;0
20151019064857315_BPB-TEST-R1_snap.fits;2.07713;26468.3;2.13574;0
20151019064957390_BPB-TEST-R1_snap.fits;2.23795;26506.3;1.46924;0
20151019065051832_BPB-TEST-R1_met.fits;1.89854;26499;7.44057;0.512
20151019065057464_BPB-TEST-R1_snap.fits;1.7236;26540;1.65572;0
20151019065203683_BPB-TEST-R1_met.fits;1.87754;26510.7;3.86402;0.170667
20151019065157539_BPB-TEST-R1_snap.fits;2.05979;26503.4;2.07123;0
20151019065347448_BPB-TEST-R1_met.fits;2.09957;26506.3;7.16402;0.170667
20151019065257614_BPB-TEST-R1_snap.fits;2.09676;26477.1;1.99859;0
20151019065414072_BPB-TEST-R1_met.fits;1.8431;26482.9;6.10946;1.70667
20151019065357688_BPB-TEST-R1_snap.fits;1.73457;26488.8;1.51946;0
20151019065510563_BPB-TEST-R1_met.fits;1.7931;26509.3;10.3807;0.170667
20151019065513635_BPB-TEST-R1_met.fits;1.92774;26503.4;5.4033;0.170667
20151019065457763_BPB-TEST-R1_snap.fits;1.98643;26453.6;2.01781;0
20151019065557838_BPB-TEST-R1_snap.fits;1.99031;26528.3;1.5147;0
20151019065657912_BPB-TEST-R1_snap.fits;1.93389;26462.4;1.77712;0
20151019065757987_BPB-TEST-R1_snap.fits;2.09313;26496.1;1.23638;0
20151019065858062_BPB-TEST-R1_snap.fits;2.08568;26481.4;1.59149;0
20151019065958136_BPB-TEST-R1_snap.fits;1.90084;26493.2;1.68279;0
