# file name; noise; peak f.; mag.; duration
20151018235636280_BPB-TEST-R1_met.fits;2.12903;26502;16.7302;0.341333
20151018235642595_BPB-TEST-R1_met.fits;2.06256;26500.5;4.1829;0.170667
20151018235817656_BPB-TEST-R1_met.fits;2.37708;26491.7;7.87306;0.341333
20151018235925240_BPB-TEST-R1_met.fits;1.93067;26503.4;4.16813;0.170667
20151019000037262_BPB-TEST-R1_met.fits;1.8229;26502;9.65885;0.341333
20151019000026851_BPB-TEST-R1_snap.fits;1.9733;26450.7;1.55075;0
20151019000126926_BPB-TEST-R1_snap.fits;1.58093;26547.4;1.62367;0
20151019000249187_BPB-TEST-R1_met.fits;1.80903;26525.4;4.17274;0.170667
20151019000227000_BPB-TEST-R1_snap.fits;2.01537;26519.5;1.75257;0
20151019000415715_BPB-TEST-R1_met.fits;1.91904;26497.6;6.12611;0.170667
20151019000327075_BPB-TEST-R1_snap.fits;2.12351;26522.5;1.58425;0
20151019000459747_BPB-TEST-R1_met.fits;2.01387;26499;5.46835;0.170667
20151019000427150_BPB-TEST-R1_snap.fits;1.93805;26497.6;1.76979;0
20151019000527224_BPB-TEST-R1_snap.fits;2.25191;26512.2;1.41404;0
20151019000652558_BPB-TEST-R1_met.fits;1.77881;26503.4;4.45454;0.170667
20151019000711672_BPB-TEST-R1_met.fits;1.67716;26502;4.86993;0.170667
20151019000627299_BPB-TEST-R1_snap.fits;2.28252;26522.5;1.77391;0
20151019000749390_BPB-TEST-R1_met.fits;1.73052;26452.1;3.65082;0.512
20151019000727374_BPB-TEST-R1_snap.fits;1.67288;26538.6;1.56967;0
20151019000915235_BPB-TEST-R1_met.fits;1.90915;26504.9;4.50585;0.170667
20151019000827448_BPB-TEST-R1_snap.fits;1.84031;26482.9;1.80241;0
20151019000929742_BPB-TEST-R1_met.fits;1.70131;26503.4;10.7124;0.512
20151019000954147_BPB-TEST-R1_met.fits;2.03521;26494.6;11.3467;0.341333
20151019000927523_BPB-TEST-R1_snap.fits;1.60563;26537.1;1.80872;0
20151019001027598_BPB-TEST-R1_snap.fits;1.8866;26481.4;1.64461;0
20151019001127672_BPB-TEST-R1_snap.fits;1.90002;26515.1;1.84137;0
20151019001230478_BPB-TEST-R1_met.fits;2.23517;26490.2;11.4401;0.341333
20151019001227747_BPB-TEST-R1_snap.fits;1.9288;26481.4;1.57943;0
20151019001327822_BPB-TEST-R1_snap.fits;1.847;26528.3;1.75739;0
20151019001449400_BPB-TEST-R1_met.fits;1.94848;26484.4;8.27907;0.341333
20151019001427896_BPB-TEST-R1_snap.fits;1.74828;26475.6;1.49645;0
20151019001527971_BPB-TEST-R1_snap.fits;2.09665;26544.4;1.78199;0
20151019001624462_BPB-TEST-R1_met.fits;1.88724;26503.4;4.02471;0.170667
20151019001628046_BPB-TEST-R1_snap.fits;2.11278;26472.7;1.47335;0
20151019001729998_BPB-TEST-R1_met.fits;2.64076;26485.8;9.99225;0.170667
20151019001804131_BPB-TEST-R1_met.fits;1.98524;26491.7;4.37736;0.170667
20151019001817272_BPB-TEST-R1_met.fits;2.09082;26478.5;4.67824;1.536
20151019001728120_BPB-TEST-R1_snap.fits;1.91234;26466.8;1.44735;0
20151019001828878_BPB-TEST-R1_met.fits;2.01152;26503.4;5.53246;0.170667
20151019001835534_BPB-TEST-R1_met.fits;1.96071;26515.1;16.41;0.341333
20151019001828195_BPB-TEST-R1_snap.fits;1.90303;26531.2;1.77611;0
20151019001931171_BPB-TEST-R1_met.fits;1.86278;26512.2;3.9526;0.170667
20151019001928270_BPB-TEST-R1_snap.fits;1.99625;26523.9;1.76819;0
20151019002028344_BPB-TEST-R1_snap.fits;2.02771;26500.5;1.79327;0
20151019002200334_BPB-TEST-R1_met.fits;2.10231;26490.2;4.58039;0.341333
20151019002128419_BPB-TEST-R1_snap.fits;2.28116;26537.1;1.42259;0
20151019002249486_BPB-TEST-R1_met.fits;1.81773;26496.1;5.08855;0.341333
20151019002228494_BPB-TEST-R1_snap.fits;1.97569;26468.3;1.65794;0
20151019002328568_BPB-TEST-R1_snap.fits;1.87249;26496.1;2.78499;0
20151019002424035_BPB-TEST-R1_met.fits;1.91374;26494.6;4.3136;0.170667
20151019002457827_BPB-TEST-R1_met.fits;1.80229;26494.6;6.58568;0.682667
20151019002505166_BPB-TEST-R1_met.fits;1.92408;26497.6;13.2547;0.170667
20151019002428643_BPB-TEST-R1_snap.fits;2.02798;26525.4;1.55649;0
20151019002528718_BPB-TEST-R1_snap.fits;1.89035;26531.2;1.8842;0
20151019002650808_BPB-TEST-R1_met.fits;1.91988;26499;4.40957;0.170667
20151019002628792_BPB-TEST-R1_snap.fits;2.02787;26500.5;1.29159;0
20151019002728867_BPB-TEST-R1_snap.fits;1.78283;26478.5;1.60407;0
20151019002857784_BPB-TEST-R1_met.fits;2.10456;26506.3;11.7754;0.341333
20151019002900003_BPB-TEST-R1_met.fits;1.89746;26502;12.5813;0.341333
20151019002828942_BPB-TEST-R1_snap.fits;2.01396;26452.1;1.69847;0
20151019002933624_BPB-TEST-R1_met.fits;1.79417;26493.2;3.71374;0.170667
20151019002929016_BPB-TEST-R1_snap.fits;2.10854;26523.9;2.17629;0
20151019003029091_BPB-TEST-R1_snap.fits;2.26835;26485.8;1.71828;0
20151019003129166_BPB-TEST-R1_snap.fits;2.12677;26450.7;1.73953;0
20151019003314296_BPB-TEST-R1_met.fits;2.06502;26503.4;5.66895;0.170667
20151019003229240_BPB-TEST-R1_snap.fits;1.9348;26458;1.68707;0
20151019003329486_BPB-TEST-R1_met.fits;2.07401;26488.8;4.57771;0.170667
20151019003329315_BPB-TEST-R1_snap.fits;1.91362;26503.4;1.60166;0
20151019003504718_BPB-TEST-R1_met.fits;1.79701;26504.9;6.10345;0.170667
20151019003429390_BPB-TEST-R1_snap.fits;2.60816;26487.3;1.88154;0
20151019003603939_BPB-TEST-R1_met.fits;1.78077;26499;4.64417;0.170667
20151019003529464_BPB-TEST-R1_snap.fits;1.97569;26458;2.164;0
20151019003647800_BPB-TEST-R1_met.fits;2.22302;26507.8;4.47831;0.170667
20151019003629539_BPB-TEST-R1_snap.fits;2.19887;26497.6;2.07521;0
20151019003740195_BPB-TEST-R1_met.fits;1.87278;26499;4.15215;0.170667
20151019003729614_BPB-TEST-R1_snap.fits;1.98144;26482.9;1.69878;0
20151019003829688_BPB-TEST-R1_snap.fits;2.33822;26449.2;1.37025;0
20151019003930616_BPB-TEST-R1_met.fits;1.9396;26506.3;4.7335;0.170667
20151019004018744_BPB-TEST-R1_met.fits;1.59814;26507.8;5.25407;0.170667
20151019003929763_BPB-TEST-R1_snap.fits;2.31908;26493.2;1.81575;0
20151019004029838_BPB-TEST-R1_snap.fits;1.97251;26497.6;1.76397;0
20151019004129912_BPB-TEST-R1_snap.fits;1.73499;26482.9;1.68725;0
20151019004229987_BPB-TEST-R1_snap.fits;2.00597;26543;1.8036;0
20151019004330062_BPB-TEST-R1_snap.fits;2.21362;26529.8;1.59928;0
20151019004430136_BPB-TEST-R1_snap.fits;1.72225;26503.4;1.76671;0
20151019004528846_BPB-TEST-R1_met.fits;1.85161;26503.4;12.2989;0.341333
20151019004546254_BPB-TEST-R1_met.fits;1.85478;26472.7;6.56307;0.170667
20151019004622947_BPB-TEST-R1_met.fits;1.97227;26513.7;6.15144;0.170667
20151019004530211_BPB-TEST-R1_snap.fits;1.68965;26490.2;2.03951;0
20151019004630286_BPB-TEST-R1_snap.fits;1.73523;26541.5;1.38031;0
20151019004730360_BPB-TEST-R1_snap.fits;1.90588;26474.1;1.28689;0
20151019004830435_BPB-TEST-R1_snap.fits;1.50116;26474.1;1.5279;0
20151019004929486_BPB-TEST-R1_met.fits;1.70614;26491.7;4.49166;0.341333
20151019004930510_BPB-TEST-R1_snap.fits;1.91388;26488.8;1.45486;0
20151019005056526_BPB-TEST-R1_met.fits;1.88946;26484.4;3.91857;0.170667
20151019005106936_BPB-TEST-R1_met.fits;1.95333;26484.4;4.68312;0.170667
20151019005114958_BPB-TEST-R1_met.fits;2.01462;26488.8;8.76237;0.341333
20151019005030584_BPB-TEST-R1_snap.fits;1.98976;26504.9;1.6921;0
20151019005223054_BPB-TEST-R1_met.fits;1.76852;26499;11.4401;0.512
20151019005130659_BPB-TEST-R1_snap.fits;1.94438;26488.8;1.86206;0
20151019005230734_BPB-TEST-R1_snap.fits;1.94118;26528.3;1.42149;0
20151019005344632_BPB-TEST-R1_met.fits;2.06126;26497.6;5.91043;0.170667
20151019005330808_BPB-TEST-R1_snap.fits;2.12647;26545.9;1.51522;0
20151019005433102_BPB-TEST-R1_met.fits;1.65027;26494.6;3.74891;0.170667
20151019005430883_BPB-TEST-R1_snap.fits;2.04824;26534.2;1.6404;0
20151019005557923_BPB-TEST-R1_met.fits;2.03921;26500.5;12.3601;0.170667
20151019005601166_BPB-TEST-R1_met.fits;2.15822;26502;4.80445;0.170667
20151019005530958_BPB-TEST-R1_snap.fits;2.03623;26485.8;1.43819;0
20151019005631032_BPB-TEST-R1_snap.fits;1.9371;26456.5;1.79504;0
20151019005731107_BPB-TEST-R1_snap.fits;2.01693;26513.7;2.12407;0
20151019005831182_BPB-TEST-R1_snap.fits;2.15741;26488.8;1.54994;0
20151019005931256_BPB-TEST-R1_snap.fits;1.93497;26509.3;1.75363;0
