# file name; noise; peak f.; mag.; duration
20151019105720440_BPB-TEST-R1_met.fits;1.97548;26487.3;4.61563;0.170667
20151019105747576_BPB-TEST-R1_met.fits;1.71226;26497.6;4.00838;0.341333
20151019105806008_BPB-TEST-R1_met.fits;1.67953;26500.5;3.51251;0.170667
20151019105921614_BPB-TEST-R1_met.fits;1.60517;26507.8;5.69516;0.170667
20151019110016056_BPB-TEST-R1_snap.fits;1.51138;26484.4;1.22758;0
20151019110205624_BPB-TEST-R1_met.fits;1.64001;26504.9;3.69278;2.56
20151019110116131_BPB-TEST-R1_snap.fits;1.7342;26449.2;1.56372;0
20151019110218595_BPB-TEST-R1_met.fits;1.88144;26535.6;5.72216;0.170667
20151019110229176_BPB-TEST-R1_met.fits;1.59783;26503.4;3.92066;0.170667
20151019110247438_BPB-TEST-R1_met.fits;1.44518;26497.6;3.67702;0.170667
20151019110257166_BPB-TEST-R1_met.fits;1.80557;26490.2;4.39372;0.170667
20151019110303310_BPB-TEST-R1_met.fits;1.67074;26500.5;9.29086;0.170667
20151019110216206_BPB-TEST-R1_snap.fits;1.49046;26510.7;1.32631;0
20151019110316280_BPB-TEST-R1_snap.fits;1.99116;26528.3;1.19665;0
20151019110418915_BPB-TEST-R1_met.fits;1.41319;26500.5;5.29102;0.341333
20151019110416355_BPB-TEST-R1_snap.fits;1.43589;26487.3;1.32694;0
20151019110516430_BPB-TEST-R1_snap.fits;1.71364;26513.7;1.44237;0
20151019110649272_BPB-TEST-R1_met.fits;1.43246;26500.5;3.05367;0.170667
20151019110707704_BPB-TEST-R1_met.fits;1.16641;26500.5;4.01054;0.512
20151019110616504_BPB-TEST-R1_snap.fits;1.47599;26506.3;1.58544;0
20151019110745422_BPB-TEST-R1_met.fits;1.64789;26497.6;5.18913;0.512
20151019110716579_BPB-TEST-R1_snap.fits;1.54191;26494.6;1.25583;0
20151019110817166_BPB-TEST-R1_met.fits;1.81489;26493.2;4.64209;2.73067
20151019110816654_BPB-TEST-R1_snap.fits;1.71629;26488.8;0.954917;0
20151019110922531_BPB-TEST-R1_met.fits;1.73692;26509.3;3.5654;2.048
20151019110916728_BPB-TEST-R1_snap.fits;1.57483;26491.7;1.79884;0
20151019111109539_BPB-TEST-R1_met.fits;1.62225;26500.5;3.6369;0.341333
20151019111016803_BPB-TEST-R1_snap.fits;1.30508;26466.8;1.43033;0
20151019111116878_BPB-TEST-R1_snap.fits;1.63136;26529.8;1.27482;0
20151019111216952_BPB-TEST-R1_snap.fits;1.72905;26521;1.59856;0
20151019111317027_BPB-TEST-R1_snap.fits;1.69802;26515.1;1.44262;0
20151019111417102_BPB-TEST-R1_snap.fits;1.63764;26500.5;1.50688;0
20151019111517518_BPB-TEST-R1_met.fits;1.35292;26493.2;2.89399;0.341333
20151019111543459_BPB-TEST-R1_met.fits;1.44711;26490.2;3.38584;0.170667
20151019111517176_BPB-TEST-R1_snap.fits;1.77709;26538.6;1.23029;0
20151019111649848_BPB-TEST-R1_met.fits;1.51147;26504.9;5.02337;0.341333
20151019111653262_BPB-TEST-R1_met.fits;1.51957;26493.2;5.5988;0.512
20151019111617251_BPB-TEST-R1_snap.fits;1.70442;26506.3;1.31607;0
20151019111747363_BPB-TEST-R1_met.fits;1.76771;26499;4.06393;0.170667
20151019111801528_BPB-TEST-R1_met.fits;1.53323;26502;3.33972;0.170667
20151019111717326_BPB-TEST-R1_snap.fits;1.8563;26469.7;1.37519;0
20151019111907918_BPB-TEST-R1_met.fits;1.27715;26474.1;3.67477;0.170667
20151019111817400_BPB-TEST-R1_snap.fits;1.5217;26485.8;1.58229;0
20151019111929080_BPB-TEST-R1_met.fits;1.72064;26491.7;4.4965;0.512
20151019111917475_BPB-TEST-R1_snap.fits;1.51913;26538.6;1.295;0
20151019112017550_BPB-TEST-R1_snap.fits;1.41129;26504.9;1.35801;0
20151019112117624_BPB-TEST-R1_snap.fits;1.44131;26463.9;1.15334;0
20151019112217699_BPB-TEST-R1_snap.fits;1.73391;26487.3;1.4507;0
20151019112328355_BPB-TEST-R1_met.fits;2.04445;26494.6;4.4334;0.341333
20151019112317774_BPB-TEST-R1_snap.fits;1.96961;26529.8;1.89703;0
20151019112417848_BPB-TEST-R1_snap.fits;1.62245;26506.3;3.17761;0
20151019112513144_BPB-TEST-R1_met.fits;1.62245;26504.9;3.3204;0.341333
20151019112517923_BPB-TEST-R1_snap.fits;1.27896;26459.5;1.35641;0
20151019112652472_BPB-TEST-R1_met.fits;1.41632;26500.5;3.98898;0.170667
20151019112708856_BPB-TEST-R1_met.fits;1.70491;26497.6;4.59969;0.170667
20151019112617998_BPB-TEST-R1_snap.fits;1.92194;26513.7;1.46761;0
20151019112727630_BPB-TEST-R1_met.fits;1.54961;26519.5;3.14592;0.170667
20151019112751011_BPB-TEST-R1_met.fits;1.48332;26506.3;4.16537;0.512
20151019112718072_BPB-TEST-R1_snap.fits;1.68291;26503.4;1.17283;0
20151019112833166_BPB-TEST-R1_met.fits;1.80933;26502;5.73588;0.341333
20151019112857230_BPB-TEST-R1_met.fits;1.67522;26494.6;6.96112;0.170667
20151019112818147_BPB-TEST-R1_snap.fits;1.32372;26540;1.48463;0
20151019112918222_BPB-TEST-R1_snap.fits;1.46384;26529.8;1.69388;0
20151019113022734_BPB-TEST-R1_met.fits;1.52546;26499;7.8445;0.512
20151019113025806_BPB-TEST-R1_met.fits;1.98742;26513.7;4.24487;0.682667
20151019113018296_BPB-TEST-R1_snap.fits;1.72472;26515.1;1.99503;0
20151019113112227_BPB-TEST-R1_met.fits;1.34699;26496.1;12.0506;0.853333
20151019113118371_BPB-TEST-R1_snap.fits;1.66428;26471.2;1.21313;0
20151019113219128_BPB-TEST-R1_met.fits;1.63402;26493.2;3.31475;0.170667
20151019113239267_BPB-TEST-R1_met.fits;1.41829;26506.3;3.13034;0.170667
20151019113218446_BPB-TEST-R1_snap.fits;1.78117;26543;1.56899;0
20151019113327054_BPB-TEST-R1_met.fits;1.57343;26499;4.86073;0.341333
20151019113318520_BPB-TEST-R1_snap.fits;1.69691;26538.6;1.2253;0
20151019113456312_BPB-TEST-R1_met.fits;1.78862;26503.4;3.70506;0.170667
20151019113418595_BPB-TEST-R1_snap.fits;1.49007;26540;1.41592;0
20151019113518670_BPB-TEST-R1_snap.fits;1.75614;26472.7;1.03362;0
20151019113618744_BPB-TEST-R1_snap.fits;1.55276;26475.6;1.18965;0
20151019113734691_BPB-TEST-R1_met.fits;1.80159;26500.5;5.51801;0.170667
20151019113718819_BPB-TEST-R1_snap.fits;1.62638;26502;3.15402;0
20151019113813944_BPB-TEST-R1_met.fits;1.45857;26500.5;3.14313;0.170667
20151019113818894_BPB-TEST-R1_snap.fits;1.61591;26460.9;1.54666;0
20151019113933475_BPB-TEST-R1_met.fits;1.58278;26500.5;6.45042;0.341333
20151019114002488_BPB-TEST-R1_met.fits;1.69855;26477.1;4.52709;0.170667
20151019113918968_BPB-TEST-R1_snap.fits;1.71817;26537.1;1.25688;0
20151019114019043_BPB-TEST-R1_snap.fits;1.48414;26491.7;1.6913;0
20151019114119118_BPB-TEST-R1_snap.fits;1.44003;26472.7;1.31181;0
20151019114215267_BPB-TEST-R1_met.fits;1.40005;26496.1;6.26158;0.170667
20151019114219192_BPB-TEST-R1_snap.fits;1.57603;26528.3;1.29066;0
20151019114341454_BPB-TEST-R1_met.fits;1.60439;26499;4.15462;0.170667
20151019114319267_BPB-TEST-R1_snap.fits;1.38498;26462.4;1.08394;0
20151019114438286_BPB-TEST-R1_met.fits;1.8243;26502;6.15757;0.170667
20151019114419342_BPB-TEST-R1_snap.fits;1.40771;26519.5;1.25203;0
20151019114549966_BPB-TEST-R1_met.fits;1.41417;26500.5;4.64182;1.536
20151019114519416_BPB-TEST-R1_snap.fits;1.72023;26537.1;1.20018;0
20151019114649187_BPB-TEST-R1_met.fits;1.61366;26500.5;3.92819;0.170667
20151019114619491_BPB-TEST-R1_snap.fits;1.83931;26523.9;1.53741;0
20151019114716323_BPB-TEST-R1_met.fits;1.43394;26497.6;5.56342;1.024
20151019114719566_BPB-TEST-R1_snap.fits;1.55919;26512.2;1.55638;0
20151019114841656_BPB-TEST-R1_met.fits;1.56216;26499;3.39912;0.170667
20151019114902990_BPB-TEST-R1_met.fits;1.64847;26490.2;9.76892;0.341333
20151019114819640_BPB-TEST-R1_snap.fits;1.4635;26475.6;1.44832;0
20151019114947363_BPB-TEST-R1_met.fits;1.59339;26494.6;7.6417;0.341333
20151019114919715_BPB-TEST-R1_snap.fits;1.40057;26504.9;1.18269;0
20151019115023715_BPB-TEST-R1_met.fits;1.65911;26507.8;3.6076;0.170667
20151019115030030_BPB-TEST-R1_met.fits;1.37731;26496.1;21.8482;0.682667
20151019115053752_BPB-TEST-R1_met.fits;1.54363;26502;5.32659;0.853333
20151019115108430_BPB-TEST-R1_met.fits;1.6307;26502;4.05557;0.170667
20151019115111843_BPB-TEST-R1_met.fits;1.41315;26499;2.95881;0.170667
20151019115019790_BPB-TEST-R1_snap.fits;1.67529;26453.6;1.30715;0
20151019115113891_BPB-TEST-R1_met.fits;1.79367;26496.1;7.65469;0.341333
20151019115119864_BPB-TEST-R1_snap.fits;1.56777;26518.1;1.39859;0
20151019115222499_BPB-TEST-R1_met.fits;1.53624;26500.5;4.90877;0.341333
20151019115254584_BPB-TEST-R1_met.fits;1.68599;26499;7.22618;2.048
20151019115219939_BPB-TEST-R1_snap.fits;1.54408;26468.3;1.47809;0
20151019115320014_BPB-TEST-R1_snap.fits;1.4948;26529.8;1.71064;0
20151019115429304_BPB-TEST-R1_met.fits;2.06063;26499;4.23304;0.341333
20151019115433742_BPB-TEST-R1_met.fits;1.46799;26499;13.494;0.341333
20151019115420088_BPB-TEST-R1_snap.fits;1.66751;26462.4;1.80088;0
20151019115532622_BPB-TEST-R1_met.fits;1.35879;26497.6;3.04147;9.728
20151019115600270_BPB-TEST-R1_met.fits;1.3302;26497.6;3.68438;0.170667
20151019115520163_BPB-TEST-R1_snap.fits;1.62883;26465.3;1.54988;0
20151019115620238_BPB-TEST-R1_snap.fits;1.4962;26547.4;1.09304;0
20151019115720312_BPB-TEST-R1_snap.fits;1.3562;26491.7;1.48862;0
20151019115820387_BPB-TEST-R1_snap.fits;1.48192;26522.5;1.479;0
20151019115920462_BPB-TEST-R1_snap.fits;1.62848;26510.7;1.38653;0
