# file name; noise; peak f.; mag.; duration
20151019035621262_BPB-TEST-R1_met.fits;1.81678;26499;6.35953;0.170667
20151019035800931_BPB-TEST-R1_met.fits;1.53417;26510.7;3.59466;0.170667
20151019035805027_BPB-TEST-R1_met.fits;2.01619;26497.6;5.14781;0.170667
20151019035812366_BPB-TEST-R1_met.fits;1.80742;26499;4.43695;0.170667
20151019040027192_BPB-TEST-R1_met.fits;2.45366;26513.7;12.1529;0.170667
20151019040110200_BPB-TEST-R1_met.fits;1.58116;26503.4;4.3502;0.170667
20151019040121123_BPB-TEST-R1_met.fits;1.74899;26499;5.82348;0.512
20151019040044771_BPB-TEST-R1_snap.fits;1.65598;26544.4;1.84679;0
20151019040144846_BPB-TEST-R1_snap.fits;2.16166;26494.6;8.69604;0
20151019040240142_BPB-TEST-R1_met.fits;2.16166;26494.6;8.69604;0.341333
20151019040244920_BPB-TEST-R1_snap.fits;2.25324;26510.7;1.44428;0
20151019040344995_BPB-TEST-R1_snap.fits;1.58258;26523.9;1.63114;0
20151019040510499_BPB-TEST-R1_met.fits;1.63506;26516.6;3.67854;0.170667
20151019040445070_BPB-TEST-R1_snap.fits;1.79044;26456.5;1.85106;0
20151019040545144_BPB-TEST-R1_snap.fits;2.30281;26452.1;2.07855;0
20151019040728568_BPB-TEST-R1_met.fits;1.91216;26499;5.42393;0.341333
20151019040645219_BPB-TEST-R1_snap.fits;1.63511;26480;1.93904;0
20151019040754339_BPB-TEST-R1_met.fits;1.9074;26510.7;3.94181;0.512
20151019040745294_BPB-TEST-R1_snap.fits;1.73387;26503.4;2.0234;0
20151019040840760_BPB-TEST-R1_met.fits;1.99962;26490.2;4.74419;0.170667
20151019040854755_BPB-TEST-R1_met.fits;1.71683;26502;4.60782;0.170667
20151019040845368_BPB-TEST-R1_snap.fits;2.11424;26488.8;1.52159;0
20151019041007971_BPB-TEST-R1_met.fits;1.83665;26502;22.7549;0.512
20151019040945443_BPB-TEST-R1_snap.fits;1.77902;26468.3;1.22748;0
20151019041045518_BPB-TEST-R1_snap.fits;2.25134;26468.3;1.93493;0
20151019041231502_BPB-TEST-R1_met.fits;1.90405;26515.1;18.4108;0.853333
20151019041145592_BPB-TEST-R1_snap.fits;2.11721;26477.1;1.98803;0
20151019041246862_BPB-TEST-R1_met.fits;2.00832;26496.1;5.5173;0.341333
20151019041325091_BPB-TEST-R1_met.fits;2.11729;26519.5;9.4859;2.048
20151019041245667_BPB-TEST-R1_snap.fits;1.86524;26463.9;1.45941;0
20151019041343523_BPB-TEST-R1_met.fits;2.06568;26510.7;4.70424;0.170667
20151019041416462_BPB-TEST-R1_met.fits;1.86429;26515.1;5.18294;0.170667
20151019041345742_BPB-TEST-R1_snap.fits;2.07429;26469.7;1.76858;0
20151019041524728_BPB-TEST-R1_met.fits;2.00599;26502;17.7329;0.341333
20151019041445816_BPB-TEST-R1_snap.fits;2.00841;26477.1;1.36583;0
20151019041545891_BPB-TEST-R1_snap.fits;2.01179;26480;1.55636;0
20151019041656376_BPB-TEST-R1_met.fits;1.9824;26496.1;10.5364;1.536
20151019041645966_BPB-TEST-R1_snap.fits;1.7376;26535.6;1.8602;0
20151019041746040_BPB-TEST-R1_snap.fits;1.82147;26499;1.66133;0
20151019041846115_BPB-TEST-R1_snap.fits;1.71687;26504.9;1.74082;0
20151019041946190_BPB-TEST-R1_snap.fits;2.20878;26500.5;1.8481;0
20151019042115790_BPB-TEST-R1_met.fits;2.08702;26500.5;66.2464;0.682667
20151019042046264_BPB-TEST-R1_snap.fits;1.96996;26465.3;1.89317;0
20151019042211427_BPB-TEST-R1_met.fits;2.11881;26481.4;7.20513;0.341333
20151019042234638_BPB-TEST-R1_met.fits;2.04154;26500.5;4.33207;0.170667
20151019042146339_BPB-TEST-R1_snap.fits;1.92689;26465.3;1.58181;0
20151019042240611_BPB-TEST-R1_met.fits;2.1918;26512.2;6.42302;0.170667
20151019042246755_BPB-TEST-R1_met.fits;2.11919;26503.4;6.03947;0.170667
20151019042328227_BPB-TEST-R1_met.fits;2.11867;26496.1;14.5257;0.682667
20151019042246414_BPB-TEST-R1_snap.fits;1.95438;26490.2;1.52685;0
20151019042346488_BPB-TEST-R1_snap.fits;1.97937;26463.9;2.03548;0
20151019042446563_BPB-TEST-R1_snap.fits;2.058;26488.8;1.66528;0
20151019042638350_BPB-TEST-R1_met.fits;2.05613;26502;9.74872;0.341333
20151019042546638_BPB-TEST-R1_snap.fits;1.98922;26543;1.74383;0
20151019042719651_BPB-TEST-R1_met.fits;1.98605;26512.2;13.4577;0.341333
20151019042646712_BPB-TEST-R1_snap.fits;1.96344;26535.6;1.6835;0
20151019042746787_BPB-TEST-R1_snap.fits;2.05058;26459.5;1.80439;0
20151019042846179_BPB-TEST-R1_met.fits;2.24605;26497.6;9.65592;1.19467
20151019042846862_BPB-TEST-R1_snap.fits;2.03571;26487.3;1.18014;0
20151019042949326_BPB-TEST-R1_met.fits;2.01249;26515.1;4.85655;0.170667
20151019042946936_BPB-TEST-R1_snap.fits;1.90546;26516.6;1.52646;0
20151019043040867_BPB-TEST-R1_met.fits;1.90988;26499;9.33758;0.341333
20151019043053155_BPB-TEST-R1_met.fits;1.61266;26497.6;3.50556;0.170667
20151019043047011_BPB-TEST-R1_snap.fits;1.92276;26503.4;2.28611;0
20151019043159203_BPB-TEST-R1_met.fits;1.8925;26504.9;45.4983;0.341333
20151019043221560_BPB-TEST-R1_met.fits;1.96281;26499;18.3024;0.341333
20151019043147086_BPB-TEST-R1_snap.fits;1.83213;26522.5;2.26947;0
20151019043313614_BPB-TEST-R1_met.fits;2.27452;26512.2;4.98023;0.682667
20151019043329486_BPB-TEST-R1_met.fits;1.67301;26506.3;3.34646;0.341333
20151019043247160_BPB-TEST-R1_snap.fits;2.1055;26509.3;1.78891;0
20151019043347235_BPB-TEST-R1_snap.fits;2.22344;26526.9;1.33983;0
20151019043447310_BPB-TEST-R1_snap.fits;1.8976;26452.1;1.86481;0
20151019043602915_BPB-TEST-R1_met.fits;1.81788;26521;8.60785;0.341333
20151019043547384_BPB-TEST-R1_snap.fits;1.99014;26452.1;1.66117;0
20151019043724323_BPB-TEST-R1_met.fits;1.51288;26515.1;3.3872;1.19467
20151019043647459_BPB-TEST-R1_snap.fits;1.81715;26465.3;1.46698;0
20151019043747534_BPB-TEST-R1_snap.fits;2.00735;26506.3;1.75713;0
20151019043856312_BPB-TEST-R1_met.fits;1.96596;26506.3;5.39929;0.341333
20151019043911331_BPB-TEST-R1_met.fits;1.70273;26497.6;3.64984;0.512
20151019043847608_BPB-TEST-R1_snap.fits;1.98969;26496.1;1.48182;0
20151019043947683_BPB-TEST-R1_snap.fits;2.09704;26478.5;1.47626;0
20151019044047758_BPB-TEST-R1_snap.fits;2.2623;26496.1;1.98557;0
20151019044148856_BPB-TEST-R1_met.fits;1.98078;26500.5;6.33058;0.170667
20151019044147832_BPB-TEST-R1_snap.fits;2.22412;26459.5;1.50577;0
20151019044245859_BPB-TEST-R1_met.fits;2.25896;26502;6.48183;0.170667
20151019044253880_BPB-TEST-R1_met.fits;2.04621;26499;6.00697;0.341333
20151019044323406_BPB-TEST-R1_met.fits;2.06935;26502;15.117;0.341333
20151019044247907_BPB-TEST-R1_snap.fits;2.16079;26502;1.77257;0
20151019044347982_BPB-TEST-R1_snap.fits;1.81548;26515.1;1.72227;0
20151019044533795_BPB-TEST-R1_met.fits;1.7857;26497.6;3.91483;0.170667
20151019044448056_BPB-TEST-R1_snap.fits;1.60547;26491.7;1.76087;0
20151019044548131_BPB-TEST-R1_snap.fits;1.72903;26522.5;2.19898;0
20151019044648206_BPB-TEST-R1_snap.fits;1.94944;26465.3;1.79876;0
20151019044748280_BPB-TEST-R1_snap.fits;1.57538;26478.5;1.28849;0
20151019044848355_BPB-TEST-R1_snap.fits;1.88934;26455.1;1.61409;0
20151019044948430_BPB-TEST-R1_snap.fits;1.85771;26463.9;1.63129;0
20151019045133902_BPB-TEST-R1_met.fits;2.05637;26500.5;42.6728;0.512
20151019045048504_BPB-TEST-R1_snap.fits;1.90597;26469.7;1.62263;0
20151019045148579_BPB-TEST-R1_snap.fits;2.00207;26481.4;1.66574;0
20151019045248654_BPB-TEST-R1_snap.fits;2.09779;26523.9;1.7539;0
20151019045348728_BPB-TEST-R1_snap.fits;2.04704;26499;1.89682;0
20151019045448803_BPB-TEST-R1_snap.fits;2.31353;26519.5;2.25716;0
20151019045558606_BPB-TEST-R1_met.fits;1.69435;26515.1;5.5264;0.170667
20151019045602190_BPB-TEST-R1_met.fits;2.08969;26502;23.9953;0.512
20151019045607480_BPB-TEST-R1_met.fits;1.93192;26497.6;4.59303;0.341333
20151019045548878_BPB-TEST-R1_snap.fits;1.97176;26472.7;1.95512;0
20151019045648952_BPB-TEST-R1_snap.fits;2.05753;26450.7;2.04925;0
20151019045749027_BPB-TEST-R1_snap.fits;1.60162;26485.8;1.9532;0
20151019045849102_BPB-TEST-R1_snap.fits;1.92775;26544.4;2.03613;0
20151019045949176_BPB-TEST-R1_snap.fits;1.91431;26456.5;1.77547;0
