# file name; noise; peak f.; mag.; duration
20151019165611918_BPB-TEST-R1_met.fits;2.19336;26503.4;6.19844;0.341333
20151019165728718_BPB-TEST-R1_met.fits;1.77502;26503.4;7.04737;0.512
20151019165805582_BPB-TEST-R1_met.fits;1.49404;26502;3.02748;0.170667
20151019165823843_BPB-TEST-R1_met.fits;1.48523;26502;3.81019;0.170667
20151019165830670_BPB-TEST-R1_met.fits;1.34835;26499;3.81153;0.170667
20151019165851150_BPB-TEST-R1_met.fits;1.61991;26499;3.36391;0.341333
20151019165900878_BPB-TEST-R1_met.fits;1.91036;26503.4;4.00587;0.512
20151019170042936_BPB-TEST-R1_snap.fits;1.69115;26507.8;1.6939;0
20151019170157518_BPB-TEST-R1_met.fits;1.57468;26504.9;4.03693;0.341333
20151019170143011_BPB-TEST-R1_snap.fits;1.5361;26521;1.29129;0
20151019170243086_BPB-TEST-R1_snap.fits;1.49035;26541.5;1.19764;0
20151019170343160_BPB-TEST-R1_snap.fits;1.70332;26544.4;1.51583;0
20151019170443235_BPB-TEST-R1_snap.fits;1.78213;26528.3;1.19215;0
20151019170543310_BPB-TEST-R1_snap.fits;1.80014;26449.2;1.56698;0
20151019170656355_BPB-TEST-R1_met.fits;1.59276;26494.6;5.43275;0.512
20151019170643384_BPB-TEST-R1_snap.fits;1.40681;26547.4;1.58723;0
20151019170832440_BPB-TEST-R1_met.fits;1.59043;26494.6;6.2146;0.341333
20151019170743459_BPB-TEST-R1_snap.fits;1.45775;26456.5;1.72185;0
20151019170902819_BPB-TEST-R1_met.fits;1.46226;26507.8;6.20432;0.512
20151019170926542_BPB-TEST-R1_met.fits;1.4579;26503.4;8.62093;0.512
20151019170843534_BPB-TEST-R1_snap.fits;1.504;26478.5;1.67246;0
20151019170949240_BPB-TEST-R1_met.fits;1.51673;26502;3.28698;1.87733
20151019170943608_BPB-TEST-R1_snap.fits;1.6024;26543;1.15195;0
20151019171043683_BPB-TEST-R1_snap.fits;1.60357;26456.5;1.43205;0
20151019171143758_BPB-TEST-R1_snap.fits;1.67739;26481.4;1.50951;0
20151019171314211_BPB-TEST-R1_met.fits;1.92429;26502;6.383;0.341333
20151019171321891_BPB-TEST-R1_met.fits;1.62965;26503.4;5.5355;0.170667
20151019171243832_BPB-TEST-R1_snap.fits;1.66764;26509.3;1.25624;0
20151019171421454_BPB-TEST-R1_met.fits;1.67418;26502;11.5708;0.341333
20151019171343907_BPB-TEST-R1_snap.fits;1.46268;26471.2;1.36679;0
20151019171443982_BPB-TEST-R1_snap.fits;1.60658;26532.7;1.37211;0
20151019171558392_BPB-TEST-R1_met.fits;1.45528;26502;2.98109;0.341333
20151019171627235_BPB-TEST-R1_met.fits;1.91663;26503.4;5.37064;0.341333
20151019171544056_BPB-TEST-R1_snap.fits;1.74496;26456.5;1.69088;0
20151019171644131_BPB-TEST-R1_snap.fits;1.51963;26504.9;1.49607;0
20151019171817315_BPB-TEST-R1_met.fits;1.53672;26488.8;3.71991;0.170667
20151019171744206_BPB-TEST-R1_snap.fits;1.53596;26482.9;1.68881;0
20151019171933091_BPB-TEST-R1_met.fits;1.71131;26506.3;10.2515;0.341333
20151019171844280_BPB-TEST-R1_snap.fits;1.35906;26453.6;1.51789;0
20151019172017976_BPB-TEST-R1_met.fits;1.37538;26494.6;5.08771;0.170667
20151019171944355_BPB-TEST-R1_snap.fits;1.76793;26482.9;1.31348;0
20151019172052963_BPB-TEST-R1_met.fits;1.48539;26497.6;3.71632;0.170667
20151019172044430_BPB-TEST-R1_snap.fits;1.40707;26482.9;1.46761;0
20151019172144504_BPB-TEST-R1_snap.fits;1.74127;26510.7;1.69938;0
20151019172244579_BPB-TEST-R1_snap.fits;1.35869;26534.2;1.32544;0
20151019172404451_BPB-TEST-R1_met.fits;1.41581;26504.9;8.42662;1.19467
20151019172344654_BPB-TEST-R1_snap.fits;1.60709;26493.2;1.49563;0
20151019172446776_BPB-TEST-R1_met.fits;1.65191;26496.1;3.66305;0.341333
20151019172444728_BPB-TEST-R1_snap.fits;1.71929;26515.1;1.36562;0
20151019172552824_BPB-TEST-R1_met.fits;2.05733;26504.9;5.93934;0.341333
20151019172544803_BPB-TEST-R1_snap.fits;1.59724;26478.5;1.00804;0
20151019172644878_BPB-TEST-R1_snap.fits;1.60516;26482.9;1.1489;0
20151019172816184_BPB-TEST-R1_met.fits;1.64653;26502;3.3712;0.512
20151019172744952_BPB-TEST-R1_snap.fits;1.57218;26510.7;1.13937;0
20151019172845027_BPB-TEST-R1_snap.fits;1.51055;26466.8;1.48469;0
20151019172945102_BPB-TEST-R1_snap.fits;1.74412;26466.8;1.36694;0
20151019173116579_BPB-TEST-R1_met.fits;1.2038;26502;4.62826;0.170667
20151019173045176_BPB-TEST-R1_snap.fits;1.54972;26449.2;1.3664;0
20151019173148664_BPB-TEST-R1_met.fits;1.57163;26500.5;4.48106;0.341333
20151019173215800_BPB-TEST-R1_met.fits;1.5177;26499;8.57599;0.341333
20151019173222115_BPB-TEST-R1_met.fits;1.87195;26502;4.32263;0.170667
20151019173145251_BPB-TEST-R1_snap.fits;1.34713;26463.9;1.58621;0
20151019173327480_BPB-TEST-R1_met.fits;1.52621;26497.6;4.52211;0.170667
20151019173331064_BPB-TEST-R1_met.fits;1.60793;26512.2;7.59535;0.170667
20151019173245326_BPB-TEST-R1_snap.fits;1.56296;26471.2;1.35882;0
20151019173347278_BPB-TEST-R1_met.fits;1.76463;26500.5;3.53404;0.170667
20151019173437795_BPB-TEST-R1_met.fits;1.45183;26497.6;8.17289;0.341333
20151019173345400_BPB-TEST-R1_snap.fits;1.68174;26458;1.3548;0
20151019173445475_BPB-TEST-R1_snap.fits;1.31431;26459.5;1.47271;0
20151019173543160_BPB-TEST-R1_met.fits;1.96732;26497.6;5.74102;0.341333
20151019173547427_BPB-TEST-R1_met.fits;1.48283;26507.8;4.18328;0.170667
20151019173545550_BPB-TEST-R1_snap.fits;1.5176;26528.3;1.10026;0
20151019173645624_BPB-TEST-R1_snap.fits;1.75819;26449.2;2.02068;0
20151019173745699_BPB-TEST-R1_snap.fits;1.46005;26537.1;1.48951;0
20151019173914104_BPB-TEST-R1_met.fits;1.47586;26497.6;4.33234;0.170667
20151019173923491_BPB-TEST-R1_met.fits;1.65821;26502;4.5256;0.170667
20151019173845774_BPB-TEST-R1_snap.fits;1.73755;26462.4;1.52632;0
20151019173945848_BPB-TEST-R1_snap.fits;1.61969;26521;1.48427;0
20151019174134222_BPB-TEST-R1_met.fits;1.57972;26509.3;3.19091;0.170667
20151019174045923_BPB-TEST-R1_snap.fits;1.62643;26521;1.40835;0
20151019174145998_BPB-TEST-R1_snap.fits;1.59292;26468.3;1.55184;0
20151019174246072_BPB-TEST-R1_snap.fits;2.08403;26518.1;1.31617;0
20151019174431715_BPB-TEST-R1_met.fits;1.79932;26503.4;7.24491;0.341333
20151019174346147_BPB-TEST-R1_snap.fits;1.29272;26540;1.62778;0
20151019174503459_BPB-TEST-R1_met.fits;1.5527;26494.6;10.0185;0.341333
20151019174446222_BPB-TEST-R1_snap.fits;2.31013;26469.7;1.79797;0
20151019174546296_BPB-TEST-R1_snap.fits;1.48782;26532.7;1.59326;0
20151019174655075_BPB-TEST-R1_met.fits;1.68798;26504.9;6.28712;0.170667
20151019174646371_BPB-TEST-R1_snap.fits;2.00459;26543;1.67857;0
20151019174831502_BPB-TEST-R1_met.fits;1.8647;26515.1;3.78231;0.170667
20151019174746446_BPB-TEST-R1_snap.fits;1.5369;26507.8;2.1451;0
20151019174858979_BPB-TEST-R1_met.fits;1.69024;26507.8;7.73645;0.853333
20151019174846520_BPB-TEST-R1_snap.fits;1.61067;26458;1.55909;0
20151019175002979_BPB-TEST-R1_met.fits;1.57793;26503.4;4.52025;0.170667
20151019174946595_BPB-TEST-R1_snap.fits;1.61069;26490.2;1.2558;0
20151019175046499_BPB-TEST-R1_met.fits;1.4625;26502;4.13865;0.170667
20151019175129166_BPB-TEST-R1_met.fits;1.93523;26504.9;6.80956;0.341333
20151019175046670_BPB-TEST-R1_snap.fits;1.5812;26518.1;1.63253;0
20151019175146744_BPB-TEST-R1_snap.fits;1.70866;26471.2;1.28801;0
20151019175259619_BPB-TEST-R1_met.fits;1.71868;26500.5;8.9358;0.682667
20151019175246819_BPB-TEST-R1_snap.fits;1.52655;26475.6;1.72309;0
20151019175350819_BPB-TEST-R1_met.fits;1.73991;26522.5;12.0677;1.70667
20151019175436216_BPB-TEST-R1_met.fits;2.01255;26499;15.8357;0.341333
20151019175346894_BPB-TEST-R1_snap.fits;1.8102;26474.1;1.67496;0
20151019175453966_BPB-TEST-R1_met.fits;1.56946;26499;27.2328;0.341333
20151019175503352_BPB-TEST-R1_met.fits;1.89003;26503.4;4.8079;0.341333
20151019175446968_BPB-TEST-R1_snap.fits;2.00155;26450.7;1.97215;0
20151019175547043_BPB-TEST-R1_snap.fits;1.85578;26528.3;1.91553;0
20151019175647118_BPB-TEST-R1_snap.fits;1.42675;26509.3;1.41554;0
20151019175747192_BPB-TEST-R1_snap.fits;1.68765;26497.6;1.31498;0
20151019175847267_BPB-TEST-R1_snap.fits;1.49933;26512.2;1.47517;0
20151019175947342_BPB-TEST-R1_snap.fits;1.69788;26499;1.32665;0
