# file name; noise; peak f.; mag.; duration
20151019185825464_BPB-TEST-R1_met.fits;1.52141;26503.4;3.07473;0.170667
20151019185827683_BPB-TEST-R1_met.fits;1.32004;26507.8;5.50485;1.19467
20151019185944654_BPB-TEST-R1_met.fits;1.28308;26506.3;3.66944;0.170667
20151019190100088_BPB-TEST-R1_met.fits;1.56107;26504.9;5.06705;0.341333
20151019190125347_BPB-TEST-R1_met.fits;1.66214;26503.4;15.5391;0.341333
20151019190051896_BPB-TEST-R1_snap.fits;1.53035;26469.7;1.38177;0
20151019190151971_BPB-TEST-R1_snap.fits;1.53312;26504.9;1.48326;0
20151019190327032_BPB-TEST-R1_met.fits;1.57767;26506.3;3.77656;0.170667
20151019190333518_BPB-TEST-R1_met.fits;1.44021;26500.5;7.48444;1.87733
20151019190337443_BPB-TEST-R1_met.fits;1.52872;26503.4;7.77194;0.341333
20151019190252046_BPB-TEST-R1_snap.fits;1.51592;26485.8;1.10861;0
20151019190352120_BPB-TEST-R1_snap.fits;1.53436;26482.9;1.38444;0
20151019190452195_BPB-TEST-R1_snap.fits;1.55894;26475.6;1.03753;0
20151019190613091_BPB-TEST-R1_met.fits;1.43951;26496.1;9.7685;0.341333
20151019190552270_BPB-TEST-R1_snap.fits;1.30809;26487.3;1.27362;0
20151019190706510_BPB-TEST-R1_met.fits;1.37255;26496.1;2.75579;2.048
20151019190652344_BPB-TEST-R1_snap.fits;1.46684;26478.5;1.55311;0
20151019190811875_BPB-TEST-R1_met.fits;1.32458;26502;4.91951;0.170667
20151019190820920_BPB-TEST-R1_met.fits;1.4222;26507.8;8.84148;0.341333
20151019190830819_BPB-TEST-R1_met.fits;1.5362;26503.4;3.44496;0.170667
20151019190752419_BPB-TEST-R1_snap.fits;1.3604;26529.8;1.1078;0
20151019190852494_BPB-TEST-R1_snap.fits;1.73708;26452.1;1.2969;0
20151019191016120_BPB-TEST-R1_met.fits;1.48723;26507.8;3.34523;0.170667
20151019191026531_BPB-TEST-R1_met.fits;1.50445;26496.1;3.39873;0.341333
20151019190952568_BPB-TEST-R1_snap.fits;1.75725;26534.2;1.28652;0
20151019191052643_BPB-TEST-R1_snap.fits;1.87576;26482.9;1.10821;0
20151019191221731_BPB-TEST-R1_met.fits;1.25179;26503.4;4.50219;0.170667
20151019191152718_BPB-TEST-R1_snap.fits;1.28668;26482.9;1.62802;0
20151019191252792_BPB-TEST-R1_snap.fits;1.21659;26547.4;1.27367;0
20151019191352867_BPB-TEST-R1_snap.fits;1.51664;26531.2;1.6173;0
20151019191528270_BPB-TEST-R1_met.fits;1.49087;26502;5.51669;0.170667
20151019191452942_BPB-TEST-R1_snap.fits;1.53622;26544.4;1.35338;0
20151019191623224_BPB-TEST-R1_met.fits;1.40043;26502;4.32409;0.170667
20151019191553016_BPB-TEST-R1_snap.fits;1.61321;26497.6;1.2926;0
20151019191739342_BPB-TEST-R1_met.fits;1.29535;26500.5;2.63635;0.170667
20151019191653091_BPB-TEST-R1_snap.fits;1.52794;26485.8;1.1373;0
20151019191801699_BPB-TEST-R1_met.fits;1.34045;26490.2;2.75521;0.170667
20151019191807331_BPB-TEST-R1_met.fits;1.82438;26502;4.37936;0.170667
20151019191753166_BPB-TEST-R1_snap.fits;1.36;26463.9;1.60285;0
20151019191914744_BPB-TEST-R1_met.fits;1.63574;26487.3;5.98991;0.170667
20151019191853240_BPB-TEST-R1_snap.fits;1.60282;26521;1.08666;0
20151019192011576_BPB-TEST-R1_met.fits;1.44754;26500.5;2.99158;0.341333
20151019191953315_BPB-TEST-R1_snap.fits;1.82942;26518.1;1.48002;0
20151019192053390_BPB-TEST-R1_snap.fits;1.63349;26477.1;1.1204;0
20151019192246371_BPB-TEST-R1_met.fits;2.21913;26494.6;10.2436;0.341333
20151019192153464_BPB-TEST-R1_snap.fits;1.67637;26535.6;1.38138;0
20151019192253539_BPB-TEST-R1_snap.fits;1.46773;26512.2;1.09881;0
20151019192359246_BPB-TEST-R1_met.fits;1.68869;26500.5;19.9705;0.341333
20151019192421091_BPB-TEST-R1_met.fits;1.47613;26507.8;5.7677;0.341333
20151019192353614_BPB-TEST-R1_snap.fits;1.70832;26523.9;1.84998;0
20151019192453688_BPB-TEST-R1_snap.fits;1.52213;26488.8;1.78711;0
20151019192633358_BPB-TEST-R1_met.fits;1.88327;26499;12.0706;0.170667
20151019192553763_BPB-TEST-R1_snap.fits;1.65895;26507.8;1.91785;0
20151019192653838_BPB-TEST-R1_snap.fits;1.54516;26475.6;1.29463;0
20151019192753912_BPB-TEST-R1_snap.fits;1.60796;26468.3;1.4677;0
20151019192853987_BPB-TEST-R1_snap.fits;1.67148;26475.6;0.939544;0
20151019193025635_BPB-TEST-R1_met.fits;1.43058;26502;3.16348;0.170667
20151019193046798_BPB-TEST-R1_met.fits;1.50338;26496.1;5.76139;0.341333
20151019192954062_BPB-TEST-R1_snap.fits;1.59491;26477.1;1.33366;0
20151019193134072_BPB-TEST-R1_met.fits;1.4213;26497.6;3.19955;0.170667
20151019193054136_BPB-TEST-R1_snap.fits;1.26926;26485.8;1.24108;0
20151019193154211_BPB-TEST-R1_snap.fits;1.5062;26477.1;1.36846;0
20151019193254286_BPB-TEST-R1_snap.fits;1.61411;26471.2;1.3079;0
20151019193426275_BPB-TEST-R1_met.fits;1.39649;26494.6;5.40771;0.512
20151019193354360_BPB-TEST-R1_snap.fits;1.5386;26502;1.48922;0
20151019193449827_BPB-TEST-R1_met.fits;1.52731;26500.5;7.41179;0.341333
20151019193521400_BPB-TEST-R1_met.fits;1.59059;26509.3;3.78198;0.170667
20151019193529422_BPB-TEST-R1_met.fits;1.39742;26507.8;5.76465;0.341333
20151019193454435_BPB-TEST-R1_snap.fits;1.90628;26466.8;1.47683;0
20151019193557240_BPB-TEST-R1_met.fits;1.58069;26503.4;16.2015;0.341333
20151019193641784_BPB-TEST-R1_met.fits;1.54528;26509.3;5.87846;0.170667
20151019193554510_BPB-TEST-R1_snap.fits;1.34941;26465.3;1.29049;0
20151019193731448_BPB-TEST-R1_met.fits;1.82276;26496.1;3.83432;0.170667
20151019193747320_BPB-TEST-R1_met.fits;1.54392;26496.1;5.15487;0.170667
20151019193654584_BPB-TEST-R1_snap.fits;1.66413;26474.1;1.63214;0
20151019193830499_BPB-TEST-R1_met.fits;1.42573;26496.1;5.90141;0.170667
20151019193754659_BPB-TEST-R1_snap.fits;1.55585;26450.7;1.33421;0
20151019193917774_BPB-TEST-R1_met.fits;1.59191;26507.8;6.31018;0.170667
20151019193854734_BPB-TEST-R1_snap.fits;1.27244;26491.7;1.45962;0
20151019193954808_BPB-TEST-R1_snap.fits;1.36554;26466.8;1.49317;0
20151019194054883_BPB-TEST-R1_snap.fits;1.48173;26547.4;1.15679;0
20151019194154958_BPB-TEST-R1_snap.fits;1.65953;26503.4;1.67646;0
20151019194255032_BPB-TEST-R1_snap.fits;1.46312;26488.8;1.15149;0
20151019194355107_BPB-TEST-R1_snap.fits;1.51676;26500.5;1.87557;0
20151019194455182_BPB-TEST-R1_snap.fits;1.56403;26455.1;1.29253;0
20151019194555256_BPB-TEST-R1_snap.fits;1.39944;26540;1.31997;0
20151019194655331_BPB-TEST-R1_snap.fits;1.45648;26537.1;1.42698;0
20151019194752163_BPB-TEST-R1_met.fits;1.72732;26499;5.22526;0.341333
20151019194838755_BPB-TEST-R1_met.fits;1.71341;26499;3.9689;0.170667
20151019194755406_BPB-TEST-R1_snap.fits;1.37706;26477.1;1.86163;0
20151019194913912_BPB-TEST-R1_met.fits;1.3724;26507.8;3.47709;0.170667
20151019194921422_BPB-TEST-R1_met.fits;1.51433;26491.7;3.59129;0.170667
20151019194855480_BPB-TEST-R1_snap.fits;1.42698;26515.1;1.12161;0
20151019194955555_BPB-TEST-R1_snap.fits;1.84308;26490.2;1.53872;0
20151019195138126_BPB-TEST-R1_met.fits;1.25806;26506.3;2.93336;0.170667
20151019195055630_BPB-TEST-R1_snap.fits;1.78034;26494.6;1.41287;0
20151019195157923_BPB-TEST-R1_met.fits;1.55061;26502;3.89492;0.170667
20151019195155704_BPB-TEST-R1_snap.fits;2.86463;26502;1.66564;0
20151019195255950_BPB-TEST-R1_met.fits;1.77064;26493.2;3.95437;0.512
20151019195255779_BPB-TEST-R1_snap.fits;1.57794;26534.2;1.47389;0
20151019195355854_BPB-TEST-R1_snap.fits;1.73122;26518.1;1.21937;0
20151019195508899_BPB-TEST-R1_met.fits;2.09083;26502;4.51536;0.170667
20151019195543544_BPB-TEST-R1_met.fits;2.17291;26502;8.86209;0.170667
20151019195455928_BPB-TEST-R1_snap.fits;1.93709;26538.6;1.40544;0
20151019195552419_BPB-TEST-R1_met.fits;1.66686;26528.3;5.28132;0.341333
20151019195556515_BPB-TEST-R1_met.fits;1.7706;26502;5.98106;0.512
20151019195556003_BPB-TEST-R1_snap.fits;1.28615;26494.6;1.2276;0
20151019195656078_BPB-TEST-R1_snap.fits;1.59677;26460.9;1.58693;0
20151019195756152_BPB-TEST-R1_snap.fits;1.70202;26472.7;1.78861;0
20151019195856227_BPB-TEST-R1_snap.fits;1.77394;26488.8;1.61459;0
20151019195956302_BPB-TEST-R1_snap.fits;1.52371;26547.4;1.53721;0
