# file name; noise; peak f.; mag.; duration
20151019205615672_BPB-TEST-R1_met.fits;2.03437;26507.8;6.38764;0.170667
20151019205709091_BPB-TEST-R1_met.fits;1.34442;26502;3.48357;0.512
20151019205730424_BPB-TEST-R1_met.fits;1.52531;26500.5;4.49325;0.170667
20151019205735203_BPB-TEST-R1_met.fits;1.94203;26494.6;8.80457;0.682667
20151019205747150_BPB-TEST-R1_met.fits;1.40262;26500.5;3.39071;0.170667
20151019210000782_BPB-TEST-R1_snap.fits;1.26875;26482.9;1.41819;0
20151019210100856_BPB-TEST-R1_snap.fits;1.38637;26481.4;1.05578;0
20151019210202638_BPB-TEST-R1_met.fits;1.56187;26502;3.55845;0.341333
20151019210215608_BPB-TEST-R1_met.fits;1.48512;26499;6.42805;0.170667
20151019210200931_BPB-TEST-R1_snap.fits;1.43565;26503.4;0.944247;0
20151019210332579_BPB-TEST-R1_met.fits;1.86714;26490.2;5.27141;1.536
20151019210301006_BPB-TEST-R1_snap.fits;1.52826;26532.7;1.16496;0
20151019210416611_BPB-TEST-R1_met.fits;1.26597;26493.2;5.35331;0.341333
20151019210401080_BPB-TEST-R1_snap.fits;1.51657;26515.1;0.99788;0
20151019210458254_BPB-TEST-R1_met.fits;1.58455;26504.9;7.60034;0.341333
20151019210547576_BPB-TEST-R1_met.fits;1.51752;26493.2;3.75565;0.341333
20151019210501155_BPB-TEST-R1_snap.fits;1.34936;26512.2;1.15553;0
20151019210609251_BPB-TEST-R1_met.fits;1.40849;26496.1;5.11301;0.170667
20151019210618126_BPB-TEST-R1_met.fits;1.50307;26499;6.95793;1.19467
20151019210638094_BPB-TEST-R1_met.fits;1.35243;26481.4;6.63446;1.536
20151019210601230_BPB-TEST-R1_snap.fits;1.70495;26503.4;1.59533;0
20151019210701304_BPB-TEST-R1_snap.fits;1.38571;26540;1.39421;0
20151019210853774_BPB-TEST-R1_met.fits;1.15639;26491.7;7.68677;0.341333
20151019210801379_BPB-TEST-R1_snap.fits;1.44304;26494.6;1.24025;0
20151019210901454_BPB-TEST-R1_snap.fits;2.07203;26499;2.12303;0
20151019210956920_BPB-TEST-R1_met.fits;1.38468;26500.5;4.89747;0.682667
20151019211036515_BPB-TEST-R1_met.fits;1.55794;26502;4.64925;1.024
20151019211001528_BPB-TEST-R1_snap.fits;1.51408;26472.7;1.04355;0
20151019211103480_BPB-TEST-R1_met.fits;1.44004;26503.4;2.93224;6.82667
20151019211112867_BPB-TEST-R1_met.fits;1.53707;26500.5;4.91824;1.536
20151019211101603_BPB-TEST-R1_snap.fits;1.55671;26484.4;1.27306;0
20151019211215672_BPB-TEST-R1_met.fits;1.60729;26493.2;14.8472;0.512
20151019211201678_BPB-TEST-R1_snap.fits;1.57633;26494.6;1.10986;0
20151019211337251_BPB-TEST-R1_met.fits;1.18178;26502;3.13463;0.170667
20151019211351587_BPB-TEST-R1_met.fits;1.27951;26500.5;2.85524;0.170667
20151019211301752_BPB-TEST-R1_snap.fits;1.76959;26459.5;1.53176;0
20151019211401827_BPB-TEST-R1_snap.fits;1.563;26534.2;1.484;0
20151019211501902_BPB-TEST-R1_snap.fits;1.47855;26516.6;1.60913;0
20151019211604536_BPB-TEST-R1_met.fits;1.62217;26500.5;6.56837;0.512
20151019211648910_BPB-TEST-R1_met.fits;1.23372;26497.6;3.15492;0.512
20151019211601976_BPB-TEST-R1_snap.fits;1.59632;26502;1.10213;0
20151019211702051_BPB-TEST-R1_snap.fits;1.15137;26509.3;1.18138;0
20151019211832675_BPB-TEST-R1_met.fits;1.49238;26491.7;5.89095;0.341333
20151019211802126_BPB-TEST-R1_snap.fits;1.39419;26518.1;1.18121;0
20151019211907320_BPB-TEST-R1_met.fits;1.57312;26504.9;13.3925;0.341333
20151019211913976_BPB-TEST-R1_met.fits;1.53694;26499;3.26783;0.170667
20151019211902200_BPB-TEST-R1_snap.fits;1.53615;26460.9;1.15353;0
20151019212055694_BPB-TEST-R1_met.fits;1.56517;26502;3.73116;0.170667
20151019212002275_BPB-TEST-R1_snap.fits;1.34872;26529.8;1.60692;0
20151019212102350_BPB-TEST-R1_snap.fits;1.48921;26528.3;1.18993;0
20151019212207886_BPB-TEST-R1_met.fits;1.7003;26488.8;5.48001;0.341333
20151019212240995_BPB-TEST-R1_met.fits;1.35695;26484.4;3.15524;0.170667
20151019212202424_BPB-TEST-R1_snap.fits;1.3645;26534.2;1.27044;0
20151019212256696_BPB-TEST-R1_met.fits;1.4964;26502;3.19947;0.512
20151019212318712_BPB-TEST-R1_met.fits;1.35188;26500.5;3.71291;1.024
20151019212302499_BPB-TEST-R1_snap.fits;1.69469;26460.9;1.25943;0
20151019212402574_BPB-TEST-R1_snap.fits;1.89256;26537.1;1.3135;0
20151019212546510_BPB-TEST-R1_met.fits;2.22687;26497.6;5.54437;0.170667
20151019212502648_BPB-TEST-R1_snap.fits;1.92373;26537.1;1.45828;0
20151019212558968_BPB-TEST-R1_met.fits;1.57404;26468.3;3.21927;0.341333
20151019212629518_BPB-TEST-R1_met.fits;1.79323;26497.6;4.47901;1.87733
20151019212602723_BPB-TEST-R1_snap.fits;1.61885;26532.7;1.09277;0
20151019212702798_BPB-TEST-R1_snap.fits;1.67866;26522.5;1.51672;0
20151019212802872_BPB-TEST-R1_snap.fits;1.6617;26526.9;1.21751;0
20151019212910115_BPB-TEST-R1_met.fits;1.50491;26507.8;3.14003;0.170667
20151019212923086_BPB-TEST-R1_met.fits;1.50751;26494.6;3.05088;0.170667
20151019212928547_BPB-TEST-R1_met.fits;1.47931;26519.5;3.3028;0.512
20151019212902947_BPB-TEST-R1_snap.fits;1.45595;26504.9;1.75767;0
20151019213045006_BPB-TEST-R1_met.fits;1.39281;26488.8;3.81022;0.170667
20151019213003022_BPB-TEST-R1_snap.fits;1.45993;26504.9;1.02288;0
20151019213103096_BPB-TEST-R1_snap.fits;1.36772;26466.8;1.19494;0
20151019213203171_BPB-TEST-R1_snap.fits;1.24989;26490.2;1.42087;0
20151019213303246_BPB-TEST-R1_snap.fits;1.60266;26507.8;1.13671;0
20151019213357176_BPB-TEST-R1_met.fits;1.41792;26493.2;3.39221;0.170667
20151019213403320_BPB-TEST-R1_snap.fits;1.28734;26509.3;1.20648;0
20151019213503395_BPB-TEST-R1_snap.fits;1.63411;26513.7;1.29929;0
20151019213603470_BPB-TEST-R1_snap.fits;1.4287;26487.3;1.21697;0
20151019213703544_BPB-TEST-R1_snap.fits;1.41609;26491.7;1.359;0
20151019213803619_BPB-TEST-R1_snap.fits;1.3726;26534.2;1.31443;0
20151019213925198_BPB-TEST-R1_met.fits;1.34202;26507.8;3.50817;0.341333
20151019213903694_BPB-TEST-R1_snap.fits;1.33568;26541.5;1.26873;0
20151019214000526_BPB-TEST-R1_met.fits;1.51454;26496.1;5.63937;0.170667
20151019214003768_BPB-TEST-R1_snap.fits;1.34975;26468.3;1.33558;0
20151019214103843_BPB-TEST-R1_snap.fits;1.32322;26484.4;1.45473;0
20151019214215182_BPB-TEST-R1_met.fits;1.18795;26478.5;2.47269;0.170667
20151019214253923_BPB-TEST-R1_met.fits;1.71454;26500.5;10.4826;0.512
20151019214203918_BPB-TEST-R1_snap.fits;1.56587;26496.1;1.32112;0
20151019214328056_BPB-TEST-R1_met.fits;1.55096;26516.6;6.41752;0.170667
20151019214303992_BPB-TEST-R1_snap.fits;1.56277;26485.8;0.989664;0
20151019214409187_BPB-TEST-R1_met.fits;1.40611;26507.8;4.10388;0.341333
20151019214454072_BPB-TEST-R1_met.fits;1.48572;26503.4;5.41234;0.341333
20151019214404067_BPB-TEST-R1_snap.fits;1.60637;26475.6;1.23115;0
20151019214504142_BPB-TEST-R1_snap.fits;1.40586;26463.9;1.13537;0
20151019214604216_BPB-TEST-R1_snap.fits;1.50481;26526.9;1.22845;0
20151019214730744_BPB-TEST-R1_met.fits;1.48552;26493.2;5.21904;1.36533
20151019214742350_BPB-TEST-R1_met.fits;1.54833;26510.7;7.70495;0.170667
20151019214749688_BPB-TEST-R1_met.fits;1.3807;26499;4.02534;0.170667
20151019214704291_BPB-TEST-R1_snap.fits;1.26583;26521;1.42575;0
20151019214842766_BPB-TEST-R1_met.fits;1.38905;26512.2;3.29355;0.170667
20151019214804366_BPB-TEST-R1_snap.fits;1.55922;26465.3;1.39208;0
20151019214908536_BPB-TEST-R1_met.fits;1.27761;26494.6;3.24366;0.170667
20151019214904440_BPB-TEST-R1_snap.fits;1.35867;26480;1.25751;0
20151019215025678_BPB-TEST-R1_met.fits;1.56269;26499;9.69948;0.341333
20151019215049059_BPB-TEST-R1_met.fits;1.35155;26494.6;6.3123;0.170667
20151019215004515_BPB-TEST-R1_snap.fits;1.49676;26453.6;0.992359;0
20151019215104590_BPB-TEST-R1_snap.fits;1.67851;26453.6;1.31123;0
20151019215240163_BPB-TEST-R1_met.fits;1.57706;26474.1;3.28629;0.170667
20151019215204664_BPB-TEST-R1_snap.fits;1.46682;26449.2;1.68983;0
20151019215304739_BPB-TEST-R1_snap.fits;2.21116;26493.2;1.66723;0
20151019215401400_BPB-TEST-R1_met.fits;1.3862;26482.9;3.2968;0.170667
20151019215416419_BPB-TEST-R1_met.fits;1.24627;26469.7;3.59287;0.341333
20151019215430926_BPB-TEST-R1_met.fits;1.77468;26468.3;7.35268;0.170667
20151019215435022_BPB-TEST-R1_met.fits;1.62887;26503.4;3.5169;0.682667
20151019215404814_BPB-TEST-R1_snap.fits;2.08344;26478.5;1.85039;0
20151019215506766_BPB-TEST-R1_met.fits;2.04559;26497.6;6.38512;0.341333
20151019215504888_BPB-TEST-R1_snap.fits;1.76721;26487.3;1.67555;0
20151019215604963_BPB-TEST-R1_snap.fits;1.43466;26496.1;0.959642;0
20151019215705038_BPB-TEST-R1_snap.fits;1.50491;26516.6;0.993804;0
20151019215805112_BPB-TEST-R1_snap.fits;1.45452;26474.1;1.44675;0
20151019215905187_BPB-TEST-R1_snap.fits;1.3729;26458;1.12342;0
