# file name; noise; peak f.; mag.; duration
20151019115705123_BPB-TEST-R1_met.fits;1.37252;26507.8;4.59678;0.170667
20151019115758712_BPB-TEST-R1_met.fits;1.40533;26488.8;2.94924;0.170667
20151019115818851_BPB-TEST-R1_met.fits;1.74677;26499;8.58725;0.170667
20151019115853155_BPB-TEST-R1_met.fits;1.48456;26493.2;3.43421;0.170667
20151019120000910_BPB-TEST-R1_met.fits;1.53803;26507.8;13.1125;0.341333
20151019120018830_BPB-TEST-R1_met.fits;1.45388;26513.7;3.70458;0.170667
20151019120028387_BPB-TEST-R1_met.fits;1.63008;26497.6;5.40745;0.170667
20151019120020536_BPB-TEST-R1_snap.fits;1.55255;26469.7;1.58017;0
20151019120208568_BPB-TEST-R1_met.fits;1.18075;26519.5;2.7034;0.170667
20151019120120611_BPB-TEST-R1_snap.fits;1.40045;26534.2;1.26904;0
20151019120223246_BPB-TEST-R1_met.fits;1.87836;26500.5;4.48009;0.170667
20151019120220686_BPB-TEST-R1_snap.fits;1.53709;26500.5;1.59291;0
20151019120323832_BPB-TEST-R1_met.fits;1.62225;26496.1;7.92237;0.170667
20151019120344824_BPB-TEST-R1_met.fits;1.69164;26499;7.41412;0.341333
20151019120406670_BPB-TEST-R1_met.fits;1.5805;26509.3;5.01861;0.170667
20151019120320760_BPB-TEST-R1_snap.fits;1.66466;26538.6;1.40911;0
20151019120427662_BPB-TEST-R1_met.fits;1.43636;26496.1;4.62054;0.512
20151019120420835_BPB-TEST-R1_snap.fits;1.63256;26538.6;1.29484;0
20151019120520910_BPB-TEST-R1_snap.fits;1.6711;26466.8;1.43977;0
20151019120620984_BPB-TEST-R1_snap.fits;1.37594;26481.4;1.61854;0
20151019120731811_BPB-TEST-R1_met.fits;1.4643;26502;3.766;0.341333
20151019120808163_BPB-TEST-R1_met.fits;1.86912;26503.4;5.26784;0.341333
20151019120721059_BPB-TEST-R1_snap.fits;1.67115;26531.2;1.28803;0
20151019120830862_BPB-TEST-R1_met.fits;1.48573;26496.1;8.11824;0.170667
20151019120821134_BPB-TEST-R1_snap.fits;1.58467;26465.3;1.4726;0
20151019121005070_BPB-TEST-R1_met.fits;1.49108;26496.1;4.26454;0.170667
20151019120921208_BPB-TEST-R1_snap.fits;1.57886;26480;1.24539;0
20151019121027086_BPB-TEST-R1_met.fits;1.58456;26513.7;3.44124;0.170667
20151019121021283_BPB-TEST-R1_snap.fits;1.45978;26543;1.624;0
20151019121123406_BPB-TEST-R1_met.fits;1.74699;26496.1;4.00966;0.170667
20151019121132110_BPB-TEST-R1_met.fits;1.74418;26488.8;4.17326;0.341333
20151019121140643_BPB-TEST-R1_met.fits;1.77267;26509.3;4.09452;0.170667
20151019121144398_BPB-TEST-R1_met.fits;1.54385;26499;5.69938;0.341333
20151019121202830_BPB-TEST-R1_met.fits;1.58029;26493.2;5.87421;0.341333
20151019121121358_BPB-TEST-R1_snap.fits;1.60422;26496.1;1.46998;0
20151019121234915_BPB-TEST-R1_met.fits;1.90486;26494.6;7.19987;0.170667
20151019121221432_BPB-TEST-R1_snap.fits;1.56249;26449.2;1.48632;0
20151019121350179_BPB-TEST-R1_met.fits;1.48714;26513.7;8.20953;0.682667
20151019121404174_BPB-TEST-R1_met.fits;1.5796;26500.5;4.2819;0.170667
20151019121321507_BPB-TEST-R1_snap.fits;1.59884;26531.2;1.30204;0
20151019121457251_BPB-TEST-R1_met.fits;1.69194;26521;4.44482;0.341333
20151019121503566_BPB-TEST-R1_met.fits;1.61341;26500.5;3.46366;0.170667
20151019121421582_BPB-TEST-R1_snap.fits;1.32066;26515.1;1.45514;0
20151019121531214_BPB-TEST-R1_met.fits;1.4659;26480;3.89751;0.682667
20151019121521656_BPB-TEST-R1_snap.fits;1.9261;26540;1.24952;0
20151019121618318_BPB-TEST-R1_met.fits;1.45119;26496.1;3.67841;0.341333
20151019121645624_BPB-TEST-R1_met.fits;1.37635;26493.2;3.95789;0.170667
20151019121658424_BPB-TEST-R1_met.fits;1.58102;26503.4;15.139;0.341333
20151019121713102_BPB-TEST-R1_met.fits;1.61349;26493.2;3.54926;0.170667
20151019121621731_BPB-TEST-R1_snap.fits;1.73912;26481.4;1.28038;0
20151019121721806_BPB-TEST-R1_snap.fits;1.71481;26460.9;1.74685;0
20151019121829902_BPB-TEST-R1_met.fits;1.76286;26499;4.75971;0.170667
20151019121821880_BPB-TEST-R1_snap.fits;1.77293;26485.8;1.79908;0
20151019121921955_BPB-TEST-R1_snap.fits;1.51786;26494.6;1.31583;0
20151019122033123_BPB-TEST-R1_met.fits;1.99648;26526.9;4.41037;0.170667
20151019122106403_BPB-TEST-R1_met.fits;1.50767;26500.5;3.94866;0.170667
20151019122022030_BPB-TEST-R1_snap.fits;1.74391;26466.8;1.13311;0
20151019122122104_BPB-TEST-R1_snap.fits;1.54574;26499;1.29031;0
20151019122225763_BPB-TEST-R1_met.fits;1.50813;26500.5;3.24569;0.170667
20151019122251704_BPB-TEST-R1_met.fits;1.71735;26506.3;4.5908;0.341333
20151019122222179_BPB-TEST-R1_snap.fits;1.44088;26506.3;1.42307;0
20151019122322254_BPB-TEST-R1_snap.fits;1.55764;26522.5;2.07068;0
20151019122422328_BPB-TEST-R1_snap.fits;1.58823;26503.4;1.60553;0
20151019122517966_BPB-TEST-R1_met.fits;1.70703;26490.2;6.1827;0.170667
20151019122554318_BPB-TEST-R1_met.fits;1.71663;26502;4.75046;0.341333
20151019122522403_BPB-TEST-R1_snap.fits;1.68526;26460.9;1.17876;0
20151019122622478_BPB-TEST-R1_snap.fits;1.78194;26526.9;1.37793;0
20151019122722552_BPB-TEST-R1_snap.fits;1.84925;26502;1.63743;0
20151019122822627_BPB-TEST-R1_snap.fits;1.55813;26487.3;1.19839;0
20151019122929358_BPB-TEST-R1_met.fits;1.64662;26493.2;3.49578;0.341333
20151019122950179_BPB-TEST-R1_met.fits;1.59107;26496.1;8.4044;0.341333
20151019122954958_BPB-TEST-R1_met.fits;1.33579;26504.9;4.03633;0.341333
20151019123001102_BPB-TEST-R1_met.fits;1.99377;26506.3;7.83647;0.341333
20151019122922702_BPB-TEST-R1_snap.fits;1.80891;26509.3;1.07454;0
20151019123022776_BPB-TEST-R1_snap.fits;1.27851;26453.6;1.18335;0
20151019123133944_BPB-TEST-R1_met.fits;1.47911;26497.6;3.19035;1.19467
20151019123137870_BPB-TEST-R1_met.fits;1.70933;26497.6;5.73611;3.41333
20151019123122851_BPB-TEST-R1_snap.fits;1.53494;26525.4;1.20112;0
20151019123222926_BPB-TEST-R1_snap.fits;1.5788;26485.8;1.26619;0
20151019123321635_BPB-TEST-R1_met.fits;1.67033;26482.9;3.62191;0.170667
20151019123405838_BPB-TEST-R1_met.fits;1.89122;26499;3.95926;0.170667
20151019123413347_BPB-TEST-R1_met.fits;1.56674;26497.6;4.33688;0.170667
20151019123323000_BPB-TEST-R1_snap.fits;1.86067;26526.9;1.13666;0
20151019123436899_BPB-TEST-R1_met.fits;1.61071;26510.7;3.87721;0.170667
20151019123500963_BPB-TEST-R1_met.fits;1.70465;26499;10.1244;0.341333
20151019123423075_BPB-TEST-R1_snap.fits;1.52066;26493.2;1.77592;0
20151019123555064_BPB-TEST-R1_met.fits;1.63497;26497.6;18.7458;0.341333
20151019123523150_BPB-TEST-R1_snap.fits;1.69255;26480;1.35466;0
20151019123623224_BPB-TEST-R1_snap.fits;1.42684;26512.2;1.49211;0
20151019123805112_BPB-TEST-R1_met.fits;1.76789;26506.3;5.59963;0.170667
20151019123810232_BPB-TEST-R1_met.fits;1.60715;26494.6;6.87879;0.682667
20151019123723299_BPB-TEST-R1_snap.fits;1.56235;26515.1;1.71419;0
20151019123834296_BPB-TEST-R1_met.fits;1.47191;26513.7;5.54473;0.170667
20151019123823374_BPB-TEST-R1_snap.fits;1.52083;26506.3;1.2536;0
20151019123935224_BPB-TEST-R1_met.fits;1.81017;26499;4.87574;0.170667
20151019124000483_BPB-TEST-R1_met.fits;1.72054;26521;3.93219;0.170667
20151019123923448_BPB-TEST-R1_snap.fits;1.7591;26518.1;1.30969;0
20151019124104995_BPB-TEST-R1_met.fits;2.09981;26502;5.26064;0.170667
20151019124023523_BPB-TEST-R1_snap.fits;1.52891;26503.4;0.926455;0
20151019124120696_BPB-TEST-R1_met.fits;1.39048;26506.3;5.17623;0.341333
20151019124123598_BPB-TEST-R1_snap.fits;1.76314;26526.9;1.36196;0
20151019124254904_BPB-TEST-R1_met.fits;1.79117;26499;5.46021;0.170667
20151019124259512_BPB-TEST-R1_met.fits;1.74143;26502;5.9146;0.170667
20151019124313336_BPB-TEST-R1_met.fits;1.62233;26491.7;5.08854;0.170667
20151019124223672_BPB-TEST-R1_snap.fits;2.00858;26487.3;1.27615;0
20151019124323747_BPB-TEST-R1_snap.fits;1.71809;26515.1;1.26607;0
20151019124423822_BPB-TEST-R1_snap.fits;1.61791;26452.1;1.64759;0
20151019124523896_BPB-TEST-R1_snap.fits;1.59817;26510.7;1.83312;0
20151019124623971_BPB-TEST-R1_snap.fits;1.63114;26484.4;1.61761;0
20151019124746574_BPB-TEST-R1_met.fits;1.53582;26488.8;3.08651;0.170667
20151019124751352_BPB-TEST-R1_met.fits;1.93236;26504.9;9.94285;0.341333
20151019124724046_BPB-TEST-R1_snap.fits;1.35285;26547.4;1.68102;0
20151019124857059_BPB-TEST-R1_met.fits;2.19984;26504.9;12.2838;0.341333
20151019124824120_BPB-TEST-R1_snap.fits;1.45148;26449.2;1.84754;0
20151019124930680_BPB-TEST-R1_met.fits;1.55698;26490.2;11.8283;0.512
20151019124924195_BPB-TEST-R1_snap.fits;1.72364;26458;1.58297;0
20151019125024270_BPB-TEST-R1_snap.fits;1.70454;26462.4;1.70234;0
20151019125124344_BPB-TEST-R1_snap.fits;1.48744;26532.7;1.49506;0
20151019125224419_BPB-TEST-R1_snap.fits;1.53842;26469.7;1.49711;0
20151019125324494_BPB-TEST-R1_snap.fits;1.71917;26463.9;1.864;0
20151019125424568_BPB-TEST-R1_snap.fits;1.72523;26462.4;1.52838;0
20151019125523107_BPB-TEST-R1_met.fits;2.04083;26502;8.50909;0.853333
20151019125524643_BPB-TEST-R1_snap.fits;1.59208;26490.2;1.47523;0
20151019125624718_BPB-TEST-R1_snap.fits;1.78096;26468.3;1.31025;0
20151019125724792_BPB-TEST-R1_snap.fits;1.69984;26541.5;1.0709;0
20151019125824867_BPB-TEST-R1_snap.fits;1.52166;26478.5;1.71909;0
20151019125924942_BPB-TEST-R1_snap.fits;1.5961;26534.2;1.16793;0
